﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1620738,2023-05-06,Lancashire Association,Pendleton,St Thomas,Greater Manchester,tower,18–0–10 in E,,,Rounds and Called Changes,,,Rung for the coronation of King Charles III.,,Eleanor Wood,,,Malcom Murphy,,,Beth Ingham,,,Ian Jorysz,,,Freja Steinke,,
1176292,2017-06-15,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,2h 59,5152,Pendleton Surprise Major,,Alan G Reading,500th peal of major: 7First peal in the methodPendleton Surprise Major:-3-4-2.5.36.2-4.5.4-4.7 lh 12 (f),1,Trevor W Marchbank,,2,James E Andrews,,3,Carol A Marchbank,,4,Pauline Campling,,5,Lenard J Mitchell,,6,Derek J Thomas,,7,Simon J Poole,,8,George H Campling,C,
1165818,2017-03-15,Manchester Universities' Guild of Change Ringers,Pendleton,St Thomas,Lancashire,tower,18–0–10 in E,50m,1344,Spliced Surprise Major (6m),"Belfast, Bristol, Glasgow, London, Pudsey, Superlative; 41 com, atw and eld",,"Rung as a 10th birthday compliment to Pi Chorlton, to which some of the band are indebted for many lost afternoons!",1,Laura D Turner,,2,Ian H Jorysz,,3,Philippa Stokoe,,4,Maria T Jorysz,,5,Dennis Latham,,6,Andrew D Ingham,,7,Iain D Scott,,8,James E Hibbert,C,
1161525,2017-02-10,Chester Diocesan Guild,Salford (Pendleton),St Thomas,Greater Manchester,tower,18cwt,65m,1952,New Cambridge Surprise Major,,,Rung on the 50th anniversary (February 10th 1967)of the Royal College of Advanced Technology Salford receiving a Royal Charter to become the University of Salford,1,Frank Osbaldiston,,2,J David Adams,,3,Rosemary A Maddocks,,4,Beverley J Furniss,,5,Duncan M Matheson,,6,William H Dowse,,7,Jim Andrews,C,8,Peter L Furniss,,
1032999,2016-11-09,Manchester Universities' Guild of Change Ringers,Pendleton,St Thomas,Lancashire,tower,18–0–10,49m,1312,Spliced Surprise Major (4m),"Belfast, Bristol, Glasgow, London ",Matthew Durham,"Most terrifying spliced: 2, 3, 7 and as conductorThe band would like to associate John Lacy with this quarter",1,Philip E Chandler,,2,Iain D Scott,,3,Maria T Jorysz,,4,Philippa Stokoe,,5,Dennis Latham,,6,Ian H Jorysz,,7,Andrew D Ingham,,8,James E Hibbert,C,
1014239,2016-06-21,Lancashire Association,Pendleton,St Thomas,Greater Manchester,tower,18–0–10 in E,3h 9,5152,Glasow Surprise Major,,Anthony J Cox,,1,Jane Owen,,2,Anne C Orme,,3,Peter C Randall,C,4,Alan F Scholfield,,5,Derek J Thomas,,6,Brian J Owen,,7,C Michael Orme,,8,James E Andrews,,
1158653,2016-01-23,Lancashire Association,Pendleton,St Thomas,Lancashire,tower,18–0–10 in E,43m,1280,Plain Bob Major,,Mark B Davies,First on 8: 3Rung before the Manchester Branch AGM to congratulate Michael Pospieszalski on his marriage ,1,Andrew D Ingham,,2,Malcolm Murphy,,3,Laura D Turner,,4,Maria T Jorysz,,5,John M Lacy,,6,Samuel L Haste,,7,Ian H Jorysz,,8,James E Hibbert,C,
1091789,2013-08-10,Universities Association,Salford,"Pendleton, St Thomas",Greater Manchester,tower,18,2h 58,5024,Cambridge Surprise Major,,J S Warboys,1st peal of Surprise: 7,1,Ian Smith,,2,Teresa J Humphrey,,3,David H Sansum,,4,Anne C Orme,,5,John G Pusey,,6,Peter C Randall,C,7,David L Smith,,8,Raymond A Hutchings,,
1108151,2012-12-12,Manchester Society,Pendleton,Saint Thomas,Lancashire,tower,18–0–10,48m,1280,Lincolnshire Surprise Major,,Don Morrison,"Arranged as a farewell to Martin Daniels from the Wednesday night ""Loose Group."" K George Lee & Peter Wilkinson also wish to be associated with this performance!",1,Matthew D Warburton,,2,Jane Owen,,3,Malcolm Murphy,,4,Michael F Leese,,5,Andrew D Ingham,,6,Andrew Tyler,,7,Brian J Owen,,8,Martin J E Daniels,C,
1064122,2011-08-19,Lancashire Association,Pendleton,St Thomas,Lancashire,tower,18–0–10,2h 49,5120,Splced Surprise Major (8 Methods),"896 each Bristol, Rutland; 768 each Superlative, Yorkshire; 512 each Cambridge, London; 384 each Lincolnshire, Pudsey; 128 com.",AG Reading,Most methods as conductor. Circled the tower - 2.Rung as part of the annual Lancashire Peal Week.,1,Ian Smith,,2,Stephen RT Pocock,,3,Siân E Austin,,4,Ashley B Wilson,,5,Paul B Hunter,C,6,James E Andrews,,7,Gordon R Birks,,8,Samuel M Austin,,
121849,2011-03-14,Lancashire Association,Salford,"Pendleton, St Thomas",Greater Manchester,tower,18cwt,2h 54,5088,Dereham Surprise Major,,Donald F Morrison (No.3064),A Ringing World Centenary peal.,1,Carol A Marchbank,,2,Simon D Woof,,3,Ian Smith,,4,Garry D Peel,,5,Matthew D Warburton,,6,R Owen Battye,,7,James C Marchbank,C,8,Trevor W Marchbank,,
386823,2010-08-23,Lancashire Association,Pendleton,St Thomas,Greater Manchester,tower,18,2h 54,5120,Spliced Surprise Major (8 methods),"896 Rutland; 704 Lincolnshire, Yorkshire; 640 Cambridge; 576 London, Pudsey, Superlative; 448 Bristol; 87 com, atw.",P G K Davies,,1,Gordon R Birks,,2,Matthew J Jones,,3,Gail L Randall,,4,Peter C Randall,C,5,James W Holdsworth,,6,Matthew D Hetherington,,7,James E Andrews,,8,Simon J Poole,,
1113713,2009-05-21,,Pendleton,Saint Thomas,Lancashire,tower,9–1–22,42m,1260,Plain Bob Minor,,,First of Plain Bob Minor inside: 2. For Holy Communion on Ascension Day. Rung on the front six.,1,Nicholas Johnson,,2,Eleanor C Stracey,,3,Malcolm Murphy,,4,Chistopher M Chalmers,,5,Roland F Eccles,,6,Peter Wilkinson,C,
1112383,2009-03-06,,"Pendleton, Salford",St Thomas,Greater Manchester,tower,18–0–10,47m,1280,Belfast Surprise Major,,,"3,6. 1st in method.",1,Iain Scott,,2,Malcolm Murphy,,3,Garry Peel,,4,Philip T Mott,,5,Kevin J Pickup,,6,Matthew D Warburton,,7,Matthew E Rayner,,8,Andrew D Sibson,C,
1056626,2008-08-21,Lancashire Association,Pendleton,St Thomas,Lancashire,tower,18–0–10,3h 1,5088,Bristol Surprise Major,,S J Ivin,"Completes the standard eight to peals: 2. 100th peal together 3,8",1,Lenard J Mitchell,,2,Rachel J Mitchell,,3,Stephen R T Pocock,,4,Ian Smith,,5,Matthew J Jones (ntyo),,6,Raymond A Hutchings,,7,Gordon R Birks,C,8,Derek J Thomas,,
1097885,2008-04-08,,Pendleton,St Thomas,Greater Manchester,tower,18–0–10,42m,1250,Cambridge Surprise Major,,,1st of Surprise inside : 3,1,Robert Jervis,,2,Andrew Enzor,,3,Paul Parker,,4,Martyn Owen,,5,Malcolm Murphy,,6,Andrew Tyler,,7,Peter Wilkinson,,8,Matthew Rayner,C,
1116858,2008-02-16,,Pendleton,,Salford,tower,,,1280,Spliced Surprise Major (3m),,,,1,Bernard J Ongley,,2,Alastair E Roberts,,3,Emily R Hirst,,4,Mark D Chilcott,,5,Malcolm Murphy,,6,Dennis Latham,,7,K George Lee,,8,Peter Wilkinson,C,
1497351,2007-11-22,,Pendleton,St Thomas,Greater Manchester,tower,18–0–10 in E,44m,1280,Bristol Surprise Major,,,To celebrate the Diamond Wedding Anniversary of Queen Elizabeth II and the Duke of Edinburgh.,1,Bernard J Ongley,,2,Emily R Hirst,,3,Malcolm Murphy,,4,Andrew Darling,,5,Nicholas Thomson,,6,Dennis Latham,C,7,Andrew Tyler,,8,K George Lee,,
1496302,2007-07-12,Chester Diocesan Guild,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10 in E,,1280,Neverthelessness Surprise Major,,,"A compliment to mark Bell and Claire Thomson on their forthcoming wedding at Manchester Cathedral next Satuday.  the ringers of 2,5,6,7 were in a quarter at Great Budworth to celebrate Claire's birth on 23/3/1981.A Mid Cheshire Thursday Night Quarter Peal Band Quarter",1,Andrew J Jobson,,2,J Robert Jervis,,3,Michael Thomson,,4,Raymond D Helliwell,,5,Malcolm Murphy,,6,Ian W Taylor,,7,Nicholas Thomson,,8,Peter Wilkinson,C,
392517,2007-04-24,Lancashire Association,Pendleton,St Thomas,Greater Manchester,tower,18cwt,46m,1280,Spliced Surprise Major (5m),"5M: 288 each Rutland, Lincolnshire, 256 Superlative, 224 Cambridge, Yorkshire",,"Rung open in the thanksgiving for the life of Bernard Murphy, Mayor of Salford who died this morning. ",1,Stephen Hughes,,2,Emily Thurrell,,3,Joseph Gaskin,,4,Michael Pospieszalski,,5,Malcolm Murphy,,6,Iain Scott,,7,Martyn Owen,,8,Matthew Rayner,C,
57329,2006-11-24,Lancashire Association,Salford (Pendleton),St Thomas,Greater Manchester,tower,18–0–10,2h 53,5088,Clifford Surprise Major,,Donald F Morrison (No 6), ,1,Terry J Henfrey,,2,Pauline Campling,,3,John Cornock,,4,Simon D Woof,,5,R Owen Battye,,6,Clive G Smith,,7,Andrew D Sibson,C,8,George H Campling,,
55653,2006-10-13,,Pendleton,Saint Thomas,Lancashire,tower,,,1250,Yorkshire Surprise Major,,,"Rung to mark the 175th anniversary of the consecration of this church.The local paper states ""On friday the festivities start with bell ringing at 7pm"" ",1,Dorothy Eccles,,2,Cordelia Warr,,3,Iain Scott,,4,Mungo Stacy,,5,Roland Eccles,,6,Malcolm Murphy,,7,Matthew Rayner,,8,Peter Wilkinson,C,
435189,2005-08-03,Lancashire Association,Pendleton,St Thomas,Lancashire,tower,18–0–10,3h,5088,Yorkshire Surprise Major,,N J Pitstow,1st as Conductor ,1,Ashley B Wilson,,2,Christine Broadley,,3,Matthew J Jones,C,4,Frank N G Anderton,,5,Stephen R T Pocock,,6,Ian Smith,,7,Raymond A Hutchings,,8,Gordon R Birks,,
435823,2005-07-16,Ancient Society of College Youths,Salford,"St Thomas, Pendleton",Lancashire,tower,18,2h 49,5024,Spliced Surprise Major (4m),"1280 each Bristol, Superlative; 1248 Cambridge; 1216 London; 109 com, atw",A J Pitman,,1,John S Hopwood,,2,Susan D Sparling,,3,Peter D Hughes,C,4,Val A Andrews,,5,Ashley B Wilson,,6,Peter L Furniss,,7,Lenard J Mitchell,,8,James E Andrews,,
35647,2004-12-30,Lancashire Association,Pendleton,St Thomas,Greater Manchester,tower,18–0–10,2h 51,5056,London Surprise Major,,Anthony J Cox, ,1,Ruth Curtis,,2,Susan L Apter,,3,R Owen Battye,,4,Alan Regin,,5,Alan D Flood,,6,Ian G Campbell,,7,Paul F Curtis,,8,John P Loveless,C,
997328,2004-07-31,Lancashire Association,Pendleton,St Thomas,Greater Manchester,tower,18–0–10,2h 51,5056,Spliced Surprise Major (4),"1344 Lincolnshire, 1280 Cambrdige and Yorkshire, 1152 Rutland",John S Warboys,First Spliced 4 and as conductor ,1,Christine Broadley,,2,Paul B Hunter,C,3,Rebecca Glen,,4,Matthew Jones,,5,Philip Hudson,,6,James E Andrews,,7,Stephen T J Pocock,,8,Paul J Tiebout,,
25642,2004-05-26,Lancashire Association,Pendleton,Saint Thomas,Lancashire,tower,,43m,1260,Plain Bob Doubles,(Front Six),,First Quarter at first attempt - 1 & 6 ,1,Kathy Kelly,,2,Dorothy Eccles,,3,Cordelia Warr,,4,Malcolm Murphy,C,5,Roland Eccles,,6,Noel Kelly,,
19573,2003-08-15,Lancashire Association,Pendleton,St Thomas,Greater Manchester,tower,18–0–10,2h 53,5056,Northampton Surprise Major,,David G Hull,,1,John Cornock,,2,D Robert Pettifor,,3,Pauline Campling,,4,Andrew D Sibson,,5,Simon D Woof,,6,James E Andrews,,7,Ronald R Warford,,8,George H Campling,C,
1160901,2003-06-25,Lancashire Association,Pendleton,Saint Thomas,Lancashire,tower,18–0–10,,1280,Yorkshire Surprise Major,,,"To celebrate the 30th anniversary of the ordination of Adrian M Rhodes, and the 40th of canon John Atherton, both of Manchester cathedral.",1,Catherine Rhodes,,2,Dorothy Eccles,,3,Barbara Bell,,4,Mary Eccles,,5,Ian P Bell,,6,Matthew J Jones,,7,Roland F Eccles,,8,Malcolm Murphy,C,
1130400,2002-08-07,,"Salford, Pendleton",St Thomas,Greater Manchester,tower,18–0–10,2h 49,5040,Stedman Triples,,Arr. JP No. 26,,1,Peter G C Ellis,,2,John Pladdys,C,3,Elisabeth A G Bowden,,4,Lloyd S Cartwright,,5,John H Napper,,6,John Hyden,,7,Robert J Crocker,,8,Michael E C Mears,,
1065837,2002-07-20,Lancashire Association,Pendleton,St Thomas,Greater Manchester,tower,18–0–10,46m,1264,Plain Bob Major,,MAB,First attempt: 4. A 13th birthday compliment to Matthew.,1,Dorothy Eccles,,2,Barbara J Bell,,3,Andrew F Eccles,,4,Matthew Jones,,5,Malcolm J Murphy,,6,Ian P Bell,,7,Roland F Eccles,,8,Mark A Bell,C,
1362583,2001-07-27,Lancashire Association,Pendleton,St Thomas,Lancashire,tower,18–0–10 in E,3h 7,5152,Dougal Surprise Major,,C Middleton,,1,Jean Barnes,,2,David H Sansom,,3,Diana J Handley,,4,Peter H Gardner,,5,Simon D Woof,,6,Alison J Brittliff,,7,Gordon R Birks,,8,Peter J Waterfield,C,
1610861,2001-03-22,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,2h 56,5056,Bristol Surprise Major,,A J Cox,"Rung to commemerate the centenary of the first peal of Bristol Surprise Major,  rung at St Peter Brighton on 22nd March 1901.Ringing world: 4698.0482",1,Ian Smith,,2,Val A Andrews,,3,Pauline Campling,,4,George H Campling,C,5,Jeffrey Kershaw,,6,D Robert Pettifor,,7,Richard S Starkie,,8,James E Andrews,,
1610576,2000-08-08,,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 2,5120,Spliced Surprise Major (4m),"4m: 1440 Lincolnshire; 1280 each Cambridge, Yorkshire; 1120 Rutland",J S Warboys,Ringing world: 4683.0087,1,John E Heaton,C,2,John Cornock,,3,Joseph A Gaskin,,4,Angela Gardner,,5,Geoffrey Fothergill,,6,Peter Mallock,,7,Richard S Starkie,,8,Jeffrey Brannan,,
1359389,2000-08-03,Lancashire Association,Pendleton,St Thomas,Lancashire,tower,18–0–10 in E,2h 50,5088,Vaternish Surprise Major,,BYROC,,1,Kelly N Barnes,,2,Jean Barnes,,3,Val A Glen,,4,Raymond A Hutchings,,5,Paul McNutt,,6,Stephen R T Pocock,,7,Geoffrey Fothergill,C,8,Gordon R Birks,,
1359259,2000-06-24,Lancashire Association,Pendleton,St Thomas,Lancashire,tower,18–0–10 in E,2h 53,5088,Pendleton Delight Major,,BYROC,,1,Ian Smith,,2,Barbara D Murray,,3,Kelly N Barnes,,4,Clive R Calton,,5,Jean Barnes,,6,Geoffrey H Smith,,7,Geoffrey Fothergill,C,8,Gordon R Birks,,
1610575,2000-05-23,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 5,5152,Spliced Surprise Major (23m),"(23m: 224 changes each of  Ashtead, Bristol, Cambridge, Cassiobury, Cornwall, Cray, Double Dublin,  Glasgow,  Ipswich,  Jersey, Lincolnshire, Lindum,  London, Preston,  Pudsey,  Rutland,  Superlative, Tavistock, Uxbridge, Watford, Wembley,  Whalley, and  Yorkshire; 160 com atw)",N Smith,Birthday compliment to Richard Starkie.Ringing world: 4651.0597,1,Pauline Campling,,2,John Cornock,,3,Richard S Starkie,,4,Jeffrey Kershaw,,5,Ian Smith,,6,Jeffrey Brannan,,7,George H Campling,C,8,James E Andrews,,
1610584,2000-03-28,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,2h 54,5021,Glasgow Surprise Major,,R W Pipe,Ringing world: 4643.400,1,Andrew D Sibson,C,2,Pauline Campling,,3,Joanne R Fielding,,4,John Cornock,,5,Jeffrey Kershaw,,6,Ian Smith,,7,Richard S Starkie,,8,George H Campling,,
1610574,1999-09-01,Southwell Diocesan Guild,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,2h 58,5120,Spliced Surprise Major (6m),"6m: 1120 Wembley; 960 each London, Bristol, Chesterfield; 640 Cambridge; 480 Superlative; 140 com",S Jenner,Ringing world: 4616.0996,1,George A Dawson,,2,Ruth Curtis,,3,Joanne R Schofield,,4,John Cornock,,5,Richard S Starkie,,6,Paul F Curtis,,7,Ian Butters,C,8,Simon J Poole,,
1358166,1999-07-26,Lancashire Association,Pendleton,St Thomas,Lancashire,tower,18–0–10 in E,2h 47,5024,Trumpington Surprise Major,,J M Goldthorpe,,1,Stephen R T Pocock,,2,Val A Glen,,3,James E Andrews,,4,Jean Barnes,,5,Ian Smith,,6,Paul McNutt,,7,Geoffrey Fothergill,C,8,Gordon R Birks,,
1214423,1999-06-24,Society of Royal Cumberland Youths,"Pendleton, Salford",St Thomas,Greater Manchester,tower,18–0–10,3h 3,5088,Pendleton Delight Major,,John M Goldthorpe,,1,E Jane Sibson,,2,Rachel D Gordon,,3,Jean Barnes,,4,Christina D A Fleckney,,5,Peter M Fleckney,,6,Derek E Sibson,,7,Andrew D Sibson,C,8,Andrew W Gordon,,
1610570,1999-03-04,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,2h 56,5024,Double Norwich Court Bob Major,,N Smith,"Pauline's birthday treat (......thanks for the tune, Norman)Ringing world: 4588.0314",1,Jeffrey Brannan,,2,Pauline Campling,,3,Andrew D Sibson,,4,James E Andrews,,5,Jeffrey Kershaw,,6,Ian Smith,,7,Richard S Starkie,,8,George H Campling,C,
1360350,1998-12-29,Lancashire Association,Pendleton,St Thomas,Lancashire,tower,18–0–10 in E,2h 55,5088,Pendleton Delight Major,,John M Goldthorpe,,1,Gordon R Birks,,2,Ian Smith,,3,John Cornock,,4,Geoffrey Fothergill,,5,George H Campling,,6,Jeffrey Kershaw,,7,Ian G Campbell,,8,James E Andrews,C,
1358002,1998-11-21,Lancashire Association,Pendleton,St Thomas,Lancashire,tower,18–0–10 in E,2h 59,5088,Yorkshire Surprise Major,,N J Pitstow,,1,Geoffrey Fothergill,,2,Derek Sanderson,,3,Lindsay F Smith,,4,Philip J Payne,,5,Frank Osbaldiston,,6,Geoffrey H Smith,,7,William H Dowse,,8,Gordon R Birks,C,
1610593,1998-06-13,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,2h 55,5056,Cambridge Surprise Major,,C Middleton,"A 13th birthday compliment to Emily Bell;Also a retirement compliment to Ven W S Brison, Team rector of Pendleton.Ringing world: 4550.0674",1,Joseph Thornley,,2,Ian P Bell,,3,Christine Andrew,,4,Mark A Bell,,5,Matthew Jeffrey,,6,Malcolm J Murphy,,7,Roland F Eccles,,8,Peter G Bellamy-Knights,C,
1610591,1992-07-31,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,2h 52,5056,Cambridge Surprise Major,,C Middleton,In memory of Capt. H VerityRinging world: 4247.0914,1,Joseph Thornley,,2,Simon J Davies,,3,John E Hawes,C,4,J Martin Thornley,,5,Melvin A Jones,,6,Geoffrey Fothergill,,7,Peter G Bellamy-Knights,,8,Stephen R T Pocock,,
1355243,1991-08-03,Lancashire Association,Pendleton,St Thomas,Greater Manchester,tower,18–0–10 in E,2h 50,5056,Vancouver Surprise Major,,John R Ketteringham,,1,J Martin Thorley,,2,Diana J Handley,,3,Simon D Woof,,4,Stephen R T Pocock,,5,Alison J Brittliff,,6,Richard M Hobbs,,7,John E Hawes,C,8,Derek J Thomas,,
1533011,1989-07-13,Chester Diocesan Guild,Pendleton,St Thomas,Greater Manchester,tower,18–0–10 in E,,1280,Spliced Surprise Major (16m),,,In memoriam to Ted Sephton of HartfordAlso in memoriam to Mabel wife of Stan Rumney of Stretford,1,J Thornley,,2,Christopher A Bradshaw,,3,J Robert Jervis,,4,John F Oultram,,5,Michael Thomson,,6,Andrew J Jobson,,7,Malcolm Murphy,,8,Ian W Taylor,C,
1610581,1989-06-25,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,2h 48,5024,Rutland Surprise Major,,"C Forster (Comp 500, pg 30)",Ringing world: 4081.0650,1,Ann S Thompson,,2,Deborah L Blagden,,3,Andrew J B Ingram,,4,Alison J Brittliff,,5,Andrew J Mitchell,,6,Paul A Thompson,,7,Simon J Poole,,8,D Paul Smith,C,
1610538,1987-08-22,,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,2h 44,5040,Stedman Triples,,J Pladdys (No 14),"First Stedman Triples: 1.First Stedman: 2150th peal on the bells.Farewell compliment to the Rev. Tim Ellis, his wife Sue, Rachel, Christopher and Simon, moving to Sheffieldafter seven years at St. Thomas's.Ringing world: 3987.0852",1,Alison J Brittliff,,2,Alison J Mitchell,,3,William R Haynes,,4,Clare J Mitchell,,5,John Pladdys,C,6,Andrew J Mitchell,,7,Paul A Thompson,,8,Simon J Poole,,
1610583,1983-08-16,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,2h 51,5088,Lincolnshire Surprise Major,,W Barton,Ringing world: 3780.0838,1,Raymond J Clayton,,2,Catherine J Bannister,,3,John E Heaton,,4,Stephen M Bannister,,5,Julian M Aubrey,,6,Fr L Martin Daniels,,7,Revd Kevin M Price,C,8,Peter G Bellamy-Knights,,
1610585,1983-05-09,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,2h 48,5088,Yorkshire Surprise Major,,N J Pitstow,Birthday compliment to Barbara BellRinging world: 3763.0470,1,Joseph Thornley,,2,Malcolm J Murphy,,3,Giles B Thompson,,4,Ian P Bell,,5,J Martin Thorley,,6,John E Heaton,,7,Geoffrey Fothergill,,8,Peter G Bellamy-Knights,C,
1378649,1983-01-16,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10 in E,2h 54,5040,Plain Bob Major,,I North,1st on the bells since 1964,1,John S Sharples,,2,L Martin Daniels,,3,John C Wane,,4,Kenneth J Rider,,5,Raymond J Clayton,,6,Robert B Hough,,7,Paul Needham,,8,Kevin M Price,C,
1610569,1964-12-18,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 9,5184,Double Norwich Court Bob Major,,G Lindoff,"First peal in the method: 3, 4.Rung to mark the award of the Nobel Peace Prize to the Rev. Martin Luther KingRinging world: 2802.0011",1,Margaret E Fort,,2,David Vincent,,3,Brian Schofield,,4,Michael Young,,5,Peter Watson,,6,Geoffrey Fearnehough,,7,Denis Mottershead,C,8,Neil D Lomas,,
1610580,1963-02-16,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,2h 56,5056,London Surprise Major,,Stephen J Ivin,"First peal in the method: 2, 3, 5.Ringing world: 2707.0162",1,Neil Bennett,C,2,John C Baldwin,,3,Edward F P Bryant,,4,John Robinson,,5,David W James,,6,Frederick Shallcross,,7,Derek Ogden,,8,Denis Mottershead,,
