﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9
1432506,2021-04-10,Beverley and District Ringing Society,Beverley,St Mary,East Riding of Yorkshire,tower,14–2–21 in G♭,,99,Tolling,99 Whole pulls at noon with 9th half-muffled,,"In thanksgiving for the life of HRH Prince Philip, Duke of Edinburgh",9,David R Wilson,,
1433367,2021-04-10,Beverley and District Ringing Society,Burstwick,All Saints,East Riding of Yorkshire,tower,12–1–7 in G,,,99 Tolling,,,"In Memoriam HRH The Prince Philip, Duke of Edinburgh",6,Peter J Cook MBE,,
1432603,2021-04-10,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,,99,Tolling,,,"99 half muffled tolling to mark the passing of HRH Prince Philip, The Duke of Edinburgh.",6,James T Goodwin,,
1437592,2021-04-10,Beverley and District Ringing Society,Escrick,St Helen,North Yorkshire,tower,34–2–10 in C,5m,,Tolling Half Muffled,The tenor (The Belfry King) was tolled half muffled for 5 minutes at 12.00 noon in memory of HRH The Prince Philip,,Timed by S DaubeneyIn memory of The Duke of Edinburgh,1,Dr R D C Richards,,
1438107,2021-04-10,Beverley and District Ringing Society,Hessle,All Saints,East Riding of Yorkshire,tower,13–3–4 in F♯,,99,Tolling,Tenor tolled 99 times at 12 noon,,"In memoriam HRH The Prince Philip, Duke of Edinburgh",8,Barry K Baxter,,
1432981,2021-04-10,Beverley and District Ringing Society,Nunburnholme,St James,East Riding of Yorkshire,tower,12–1–5 in G,,99,Tolling,,,"In memoriam, Prince Philip, HRH The Duke of Edinburgh",6,Andrew Henworth,,
1437409,2021-04-10,Beverley and District Ringing Society,Pocklington,All Saints,East Riding of Yorkshire,tower,17–0–1 in E,,99,Tolling,,,"In memory of HRH The Prince Philip, Duke of Edinburgh.Rung at 12 noon, half-muffled and starting at backstroke.",6,Les Usher,,
1433149,2021-04-10,Beverley and District Ringing Society,Rise,All Saints,East Riding of Yorkshire,tower,9–1–1 in G,,,99 Tolling,,,"To mark the passing on 9 April 2021 of HRH The Prince Philip, Duke of Edinburgh",4,Karen Parker,,
1432261,2021-04-09,Beverley and District Ringing Society,Beverley and District Online Ringing Room,,East Riding of Yorkshire,tower,,,99,Grandsire Doubles,,,"99 Grandsire Doubles - half muffled - to mark the passing of HRH Prince Philip, The Duke of Edinburgh, who died today aged 99.",1,Damien C Garwood,,2,Helen J Audley,,3,Rosina M Baxter,,4,James T Goodwin,,5,William Lennox,C,6,Rebecca M Legowski,,
1432050,2021-04-09,Beverley and District Ringing Society,Hedon,St Augustine's,East Riding of Yorkshire,tower,17–1–19 in E,,,99 Tolling,,,"To mark the passing of HRH The Prince Philip, Duke of Edinburgh",8,Paul Franzen,,
1431528,2021-04-09,Beverley and District Ringing Society,North Cave,All Saints,East Riding of Yorkshire,tower,11–1–16 in G,,99,Tolling,108 Tolling the Nine Tailors,,In memoriam HRH Prince Philip Duke of Edinburgh on the day of his passing,6,William Lennox,,
1431772,2021-04-09,Beverley and District Ringing Society,Roos,All Saints,East Riding of Yorkshire,tower,12–3–11 in F,,,99 Tolling,,,"To mark the passing of HRH The Prince Philip, Duke of Edinburgh",8,Helen J Audley,,
