﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10,bell_11,ringer_11,conductor_11,bell_12,ringer_12,conductor_12,bell_13,ringer_13,conductor_13,bell_14,ringer_14,conductor_14
1256451,2018-11-11,Hereford Diocesan Guild,Cleobury Mortimer,St Mary The Virgin,Shropshire,tower,12cwt,75m,780,Doubles and Minor,"General ringing. Doubles: Grandsire, Stedman, St. Simons; Plain Bob Minor and rounds.",,Ringing half muffled prior to the Service of Remembrance and open ringing at 12.30.,1,Clare Coleman,C,2,Matthew Duley,C,3,Jonathan Fair,,4,Heather Kippin,,5,Joyce Leech,,6,Edward Lupton,C,7,Esther Lupton,,8,Sarah Lupton,,9,Rae Luckett,,10,Alec Osbaldiston,C,11,Diane Waddington,,12,Christopher Walker,,13,Elizabeth Walker,C,14,Ray Wilson,,
1249239,2018-10-06,Shropshire Association,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12–0–0 in F♯,2h 54,5040,Minor (seven Methods),"One extent each of Cambridge Surprise, Oxford Treble Bob, St Clements College Bob, College Bob, Single Oxford Bob, Grandsire and Plain Bob.",,Rung on the Harvest Thanksgiving weekend,1,Jane Holland,,2,E Ann Williams,,3,Andrew J Holland,,4,Andrew W Gordon,,5,Kevin M Price,C,6,Gareth B R Jones,,
1244692,2018-09-02,Hereford Diocesan Guild,Cleobury Mortimer,St Mary The Virgin,Shropshire,tower,12cwt,45m,1260,Plain Bob Doubles,,,First quarter for Joyce Leech,1,Joyce Leech,,2,Clare Coleman,C,3,Alec Osbaldiston,,4,Chris Kippin,,5,Matthew Duley,,6,Sarah Lupton,,
1234246,2018-06-03,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12–0–0 in F♯,51m,1320,Surprise Minor,"720 Beverley, 600 Cambridge",,By Sunday service band for the 1100 family service.,1,Elizabeth Walker,,2,Clare Coleman,,3,Alec Osbaldiston,,4,Chris Kippin,C,5,Matthew Duley,,6,Edward C W Lupton,,
1212245,2018-02-04,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12cwt,45m,1260,Plain Bob Minor,,,Rung prior to the morning service.First quarter of Bob Minor as conductor.,1,Christopher Walker,,2,Elizabeth Walker,,3,Clare Coleman,,4,Alec Osbaldiston,,5,Chris Kippin,,6,Matthew Duley,C,
1183140,2017-08-06,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12–0–0 in F♯,47m,1320,Kent Treble Bob Minor,,,"For 1100 service, and to congratulate Ed Purslow, member of our local band, on being awarded his Duke of Edinburgh's Award gold badge.  First of Kent TB Minor: 2.",1,Chris Walker,,2,Liz Walker,,3,Alec Osbaldiston,,4,Sarah Lupton,,5,Edward C W Lupton,,6,Chris Kippin,C,
1176618,2017-06-15,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12–0–0 in F♯,46m,1260,Doubles,"240 each of St. Martins, St. Simons, 360 Plain Bob and 420 Grandsire",,Rung as part of BBC Music Day.,1,Edward Purslow,,2,Elizabeth Walker,,3,Alec Osbaldiston,,4,Rev David Eve,,5,Matthew Duley,C,6,George Castledine,,
1160225,2017-01-29,Hereford Diocesan Guild,Cleobury Mortimer,St Mary The Virgin,Shropshire,tower,12cwt,46m,1272,Plain Bob Minor,,,Rung to mark the presentation this day of the Rev'd Ashley Buck to the Prebendal stall of Huntington in Hereford Cathedral,1,Christopher Walker,,2,Elizabeth Walker,,3,Alec Osbaldiston,,4,Rev David Eve,,5,Matthew Duley,,6,Edward Lupton,C,
1034283,2016-11-13,Hereford Diocesan Guild,Cleobury Mortimer,St Mary The Virgin,Shropshire,tower,12cwt,46m,1260,Doubles,"480 St. Simons, 240 Plain Bob and 540 Grandsire",,Rung half muffled for the Service of Remembrance,1,Heather Kippin,,2,Elizabeth Walker,,3,Alec Osbaldiston,,4,Edward Lupton,C,5,Matthew Duley,,6,Christopher Walker,,
1028988,2016-10-13,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12cwt,46m,1260,Doubles,540 Plain Bob and 720 Grandsire,,Rung as a 70th birthday compliment to Diane Waddington a member of our band.,1,Ryland Robertshaw,,2,Christopher Walker,,3,Judith Mountain,,4,Robert Carlyle,,5,Alec Osbaldiston,C,6,Rev'd David Eve,,
1157135,2016-05-18,,Cleobury Mortimer,St Mary V,Shropshire,tower,12,44m,1296,Cambridge Surprise Minor,,,,1,Anne Bridge,,2,Katie Wright,,3,Alison Daniels,,4,David Webb,,5,David Steed,,6,Adrian Malton,C,
1003425,2016-04-21,Hereford Diocesan Guild,Cleobury Mortimer,Saint Mary The Virgin,Shropshire,tower,12 cwt,46m,1260,Plain Bob Doubles,,,Rung to celebrate the 90th birthday of Her Majesty Queen Elizabeth The Second.,1,Diane Waddington,,2,Elizabeth Walker,,3,Sarah Lupton,,4,Alison Price,,5,Alec Osbaldiston,C,6,George Castledine,,
996128,2016-03-03,Hereford Diocesan Guild,Cleobury Mortimer,St Mary The Virgin,Shropshire,tower,12cwt,47m,1260,Grandsire Doubles,,,"Rung half muffled in memory of, and as a thanksgiving for, the life  of Trevor George Burton whose funeral took place this day.",1,Rev'd David Eve,,2,Heather Kippin,,3,Chris Kippin,,4,Edward Lupton,,5,Alec Osbaldiston,C,6,George Castledine,,
988763,2016-01-15,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12cwt,45m,1260,Grandsire Doubles,,,"Rung as a 70th birthday compliment to Heather Kippin, a member of our band.",1,Ryland Robertshaw,,2,Elizabeth Walker,,3,Alec Osbaldiston,C,4,Rev'd David Eve,,5,Matthew Duley,,6,George Castledine,,
986406,2015-12-29,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12–0–0 in F♯,2h 57,5040,Plain Bob Minor,Six different extents,,First peal: 2.  First of Minor: 5.,1,Heather A Kippin,,2,Edward M Purslow,,3,Alec Osbaldiston,,4,Frank Osbaldiston,,5,Matthew Duley,,6,Robert C Kippin,C,
978950,2015-11-05,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12–0–0 in F♯,,1320,Kent Treble Bob Minor,,,First QP of Treble Bob: 1. Rung half-muffled in anticipation of Remembrance Sunday.,1,Edward Purslow,,2,Heather Kippin,,3,David Eve,,4,Chris Kippin,C,5,Alec Osbaldiston,,6,Matthew Duley,,
1153402,2015-09-13,Hereford Diocesan Guild,Cleobury Mortimer,St Mary The Virgin,Shropshire,tower,12cwt,45m,1260,Grandsire Doubles,,,Rung to celebrate the Golden Wedding of Ryland and Pene Robertshaw,1,Edward Purslow,,2,Heather Kippin,,3,Chris Kippin,,4,Matthew Duley,,5,Alec Osbaldiston,C,6,George Castledine,,
970006,2015-08-28,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,,,1320,Cambridge Surprise Minor,,,For the opening of the church flower festival.,1,Heather Kippin,,2,Jim Clatworthy,,3,Andrew Gray,,4,Alex Hajok,,5,Chris Kippin,C,6,Mark Regan,,
1059836,2015-06-29,Hereford Diocesan Guild,Cleobury Mortimer,St Mary,Shropshire,tower,12–0–0,48m,1260,Plain Bob Minor,,,Rung to celebrate the 40th anniversary of ordination of fellow local band member Rev David Eve. First of Minor: 3.,1,Heather Kippin,,2,Elizabeth Walker,,3,Edward Purslow,,4,Alec Osbaldiston,,5,Matthew Duley,,6,Chris Kippin,C,
469693,2015-06-26,,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12–0–0 in F♯,,1260,Double Court Bob Minor,,,,1,Wendy Godden,,2,Felicity Webster,,3,Andrea Alderton,,4,Ann-M Webb,,5,Stephen Dawson,,6,David Webb,C,
1130541,2015-06-09,Hereford Diocesan Guild,Cleobury Mortimer,St Mary The Virgin,Shropshire,tower,12cwt,46m,1260,540 Grandsire and 720 Plain Bob,,,Rung prior to the service for the licensing of churchwardens in the deanery by the Bishop of Ludlow.,1,Alec Osbaldiston,,2,Elizabeth Walker,,3,Christopher Walker,,4,Edward Lupton,,5,Matthew Duley,C,6,Edward Purslow,,
1051391,2015-04-23,Hereford Diocesan Guild,Cleobury Mortimer,St Mary,Shropshire,tower,12–0–0,47m,1320,Kent Treble Bob Minor,,,First of Treble Bob: 1. For St George's Day.,1,Edward Purslow,,2,Elizabeth Walker,,3,Heather Kippin,,4,Alec Osbaldiston,,5,Matthew Duley,,6,Chris Kippin,C,
1129161,2015-02-12,Hereford Diocesan Guild,Cleobury Mortimer,St Mary,Shropshire,tower,12–0–0,46m,1260,Plain Bob Minor,,,Big five-zero birthday compliment to Liz Walker.,1,Heather Kippin,,2,Elizabeth Walker,,3,Edward C W Lupton,,4,Alec Osbaldiston,,5,Chris Kippin,C,6,Matthew Duley,,
1070855,2015-01-14,Hereford Diocesan Guild,Cleobury Mortimer,St Mary The Virgin,Shropshire,tower,12cwt,,1260,Grandsire Doubles,,,"Rung in memory, and as a thanksgiving for the life, of Pamela Whitehead the wife of Christopher a former member of our band.",1,Edward Purslow,,2,Frank Osbaldiston,,3,Revd David Eve,,4,Matthew Duley,,5,Alec Osbaldiston,C,6,Sir George Castledine,,
1116062,2014-08-03,Hereford Diocesan Guild,Cleobury Mortimer,Saint Mary The Virgin,Shropshire,tower,12cwt,45m,1260,Doubles,"300 Saint Simon's, 480 each of Plain Bob and Grandsire.",,Rung half muffled prior to the World War 1 Service of Remembrance.,1,Heather Kippin,,2,Elizabeth Walker,,3,Chris Kippin,,4,Alec Osbaldiston,,5,Matthew Duley,C,6,Frank Osbaldiston,,
1054709,2014-07-15,,Cleobury Mortimer,Saint Mary The Virgin,Shropshire,tower,12cwt,46m,1260,Minor,720 of Saint Clement's and 540 Plain Bob,,"Rung to celebrate the 100th birthday, today, of Mrs Edna Vacher",1,Heather Kippin,,2,Elizabeth Walker,,3,Chris Kippin,,4,Rev David Eve,,5,Alec Osbaldiston,,6,Edward Lupton,C,
1049150,2014-07-13,Hereford Diocesan Guild,Cleobury Mortimer,St Mary,Shropshire,tower,12–0–0,47m,1320,Surprise Minor,"360 each Beverley and Surfleet, 600 Cambridge",,"Rung following Parish Eucharist to welcome our new Curate, Rev Richard Mutter, and his family, to Cleobury Mortimer, on the occasion of his first sermon.",1,Christopher Walker,,2,Heather Kippin,,3,Frank Osbaldiston,,4,Alec Osbaldiston,,5,Chris Kippin,C,6,Matthew Duley,,
1068275,2014-07-12,Hereford Diocesan Guild,Cleobury Mortimer,Saint Mary The Virgin,Shropshire,tower,12cwt,46m,1260,Doubles,"540 changes of Saint Simon's, 360 changes each of Grandsire and Plain Bob.",,"Rung as a birthday compliment to Ray Wilson, one of our band, who was 80 today.",1,Christopher Walker,,2,Elizabeth Walker,,3,Alec Osbaldiston,C,4,Matthew Duley,,5,Frank Osbaldiston,,6,Rev David Eve,,
1059854,2014-07-06,Hereford Diocesan Guild,Cleobury Mortimer,Saint Mary The Virgin,Shropshire,tower,12cwt,46m,1260,Doubles,"420 of Saint Simon's, 360 Grandsire and 480 Plain Bob.",,Rung as a bon voyage to Chris Kippin as he set off on his Tour a Finisterre.Le Grand Depart 6th Juillet.,1,Rev David Eve,,2,Elizabeth Walker,,3,Alec Osbaldiston,,4,Sarah Lupton,,5,Matthew Duley,C,6,Sir George Castledine,,
1114512,2014-05-29,Hereford Diocesan Guild,Cleobury Mortimer,St Mary The Virgin,Shropshire,tower,12cwt,42m,1260,Doubles,"60 Stedman, 120 Plain Bob and 1080 Grandsire",,Rung to celebrate the engagement of Amy Mountain to Matthew Popplewell.,1,Cynthia Carlyle,,2,Judith Mountain,,3,Nicola Beaumont,,4,Robert Carlyle,,5,Alec Osbaldiston,C,6,Stella C Smith,,
1100518,2014-02-17,Hereford Diocesan Guild,Cleobury Mortimer,Saint Mary The Virgin,Shropshire,tower,12cwt,43m,1274,Cambridge Surprise Minor,,,Rung as a 40th Birthday compliment to Sarah Lupton.,1,Heather Kippin,,2,Alec Osbaldiston,,3,John Westwood,,4,Matthew Duley,,5,Chris Kippin,,6,Edward Lupton,C,
1101616,2013-12-02,Hereford Diocesan Guild,Cleobury Mortimer,Saint Mary The Virgin,Shropshire,tower,12cwt,46m,1260,Grandsire Doubles,,,Rung as a 70th birthday compliment to Chris. Kippin.,1,Diane Waddington,,2,Edward Lupton,,3,Alec Osbaldiston,C,4,Revd David Eve,,5,Matthew Duley,,6,Sir George Castledine,,
1056385,2013-11-11,Hereford Diocesan Guild,Cleobury Mortimer,St Mary The Virgin,Shropshire,tower,12cwt,47m,1260,Doubles,"420 St. Simons, 360 Plain Bob and 480 Grandsire",,Rung prior to the local British Legion Remembrance Ceremony.,1,Alison Price,,2,Heather Kippin,,3,Chris Kippin,,4,Matthew Duley,,5,Alec Osbaldiston,C,6,Rev David Eve,,
1094185,2013-10-06,Hereford Diocesan Guild,Cleobury Mortimer,St Mary The Virgin,Shropshire,tower,,46m,1260,Doubles,300 changes Grandsire and 960 Plain Bob,,Rung for the Harvest Festival Service.First quarter for Jonathan Fair.,1,Jonathan Fair,,2,Heather Kippin,,3,Alec Osbaldiston,C,4,Sarah Lupton,,5,Matthew Duley,,6,Edward Lupton,,
1056674,2013-08-20,Hereford Diocesan Guild,Cleobury Mortimer,St Mary,Shropshire,tower,12–0–0,2h 58,5040,Surprise Minor,"720 each Chester, Carlisle, London, Norwich, Beverley, Ipswich, Cambridge,",,Ruby wedding compliment to David and Gabrielle Eve. David is a member of the local band.,1,Christopher J Pickford,,2,Ashley C Fortey,,3,Frederick Shallcross,,4,Robert C Kippin,C,5,Daniel Jones,,6,Nicholas D Brown,,
1126134,2013-07-23,Hereford Diocesan Guild,Cleobury Mortimer,St Mary The Virgin,Shropshire,tower,12cwt,46m,1260,Grandsire Doubles,,,Rung to celebrate the birth of a son and heir to The Duke and Duchess of Cambridge.,1,Ryland Robertshaw,,2,Elizabeth Walker,,3,Heather Kippin,,4,Chris Kippin,,5,Alec Osbaldiston,C,6,Edward Purslow,,
1151111,2013-06-15,Hereford Diocesan Guild,Cleobury Mortimer,St Mary,Shropshire,tower,12–0–0,47m,1260,Plain Bob Doubles,,,"Rung prior to a service to celebrate the 25th anniversary of the ordination to the Priesthood of our Rector, Rev Ashley Buck. First quarter inside: 2.",1,Elizabeth Walker,,2,Edward Purslow,,3,Christopher Walker,,4,Edward C W Lupton,,5,Chris Kippin,C,6,Alec Osbaldiston,,
1080756,2013-06-02,Hereford Diocesan Guild,Cleobury Mortimer,Saint Mary The Virgin,Shropshire,tower,12cwt,46m,1260,540 Plain Bob and 720 Grandsire,,,"Rung as a farewell compliment to the Rev'd Kelvin Price, formerly Assistant Curate to the Benefice, Mrs Ruth Price and their family.",1,Rev David Eve,,2,Elizabeth Walker,,3,Heather Kippin,,4,Matthew Duley,,5,Alec Osbaldiston,C,6,Sir George Castledine,,
1146622,2013-04-21,Hereford Diocesan Guild,Cleobury Mortimer,St Mary The Virgin,Shropshire,tower,12cwt,,1320,Plain Bob Minor,,,Rung for the Shropshire Severn and Teme Scout District parade and St Georges Day Celebration Service.,1,Sir George Castledine,,2,Elizabeth Walker,,3,Heather Kippin,,4,Alec Osbaldiston,,5,Chris Kippin,C,6,Matthew Duley,,
1073868,2013-04-20,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12cwt,47m,1260,Doubles,540 Plain Bob and 720 Grandsire,,Rung for the opening of the first Cleobury Country Farmers Market.,1,Ryland Robertshaw,,2,Elizabeth Walker,,3,Christopher Walker,,4,Edward Lupton,,5,Alec Osbaldiston,C,6,Edward Purslow,,
1099885,2013-04-13,Hereford Diocesan Guild,Cleobury Mortimer,St Mary,Shropshire,tower,12–0–0,48m,1296,Surprise Minor,"720 Ipswich, 576 Cambridge",,Rung to celebrate the Golden Wedding today of Alec and Margaret Osbaldiston.,1,Elizabeth Walker,,2,Heather Kippin,,3,Alec Osbaldiston,,4,Frank Osbaldiston,,5,Edward C W Lupton,,6,Chris Kippin,C,
1128787,2013-03-16,Hereford Diocesan Guild,Cleobury Mortimer,St Mary The Virgin,Shropshire,tower,12cwt,45m,1280,Grandsire Doubles,,,Rung as an 80th birthday compliment to Rev. Brian Gadd.,1,Diane Waddington,,2,Elizabeth Walker,,3,Denise Fletcher,,4,Desmond Ferguson,,5,Alec Osbaldiston,C,6,Graham Fletcher,,
