﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1512665,2022-04-26,Ypres Bell Ringing Guild,Ypres,St George,Belgium,tower,6–1–11 in B,2h 32,5152,Guinness Delight Major,,Paul M Mason,"Rung in memory of Private John White killed in action on 21st August 1918. A cooper employed at Guinness Brewery, Dublin.Also in memory of A. Philip Vracas, trustee of Bells4StGeorge Ypres.",1,Ruth Curtis,,2,Gillian M Sparling,,3,Harm Jan A de Kok,,4,David C Brown,,5,Gareth Davies,,6,Lesley H M Boyle,,7,Alan Regin,,8,Paul F Curtis,C,
1512544,2022-04-25,Ypres Bell Ringing Guild,Ypres,St George,Belgium,tower,6–1–11 in B,2h 26,5088,Saint George's Day Surprise Major,,Donald F Morrison No.6455,"Rung in memory of 10 men from the Australian Tunnelling Corps, 1st Company who all died 25th April 1917 when a detonator exploded in their underground HQ:2 are buried in Poperinghe New Military CemeteryLieutenant Arthur Elton Tandy, Grave I. E1. 1.Captain Wilfred Perceval Avery, Grave I. E1. 2.The other 8 in Railway Dugouts Burial Ground (Transport Farm)Sapper Kenneth George Hamilton, Grave IV. C. 10.Sapper Lyle Ranger, Grave IV. C. 12.2nd Corporal John William Saxton, Grave IV. C. 13.Sapper Walter Manhood, Grave IV. C. 14.Sapper John Wallace, Grave IV. C. 15.Sapper Arthur Alva Gray, Grave IV. C. 16.Sapper Charles Glew, Grave IV. C. 17.Second Lieutenant Glyndwr David Evans, Grave VII. G. 33.Their name liveth for evermore.Also to mark ANZAC Day.",1,Gillian H Knox,,2,Simon A Rudd,,3,Ruth Curtis,,4,Paul F Curtis,,5,David C Brown,C,6,Harm Jan A de Kok,,7,David L Sparling,,8,Alan Regin,,
1327926,2020-02-14,Ypres Bell Ringing Guild,Ypres,St George,Belgium,tower,6–1–11 in B,2h 29,5088,Queenborough Castle Surprise Major,,A J Cox,"Rung in memory of Serjeant Charles Beaumont, killed in action on 10 May 1915. He is commemorated on The Ploegsteert Memorial.Their name liveth for evermore.",1,Ruth Curtis,,2,Paul F Curtis,,3,John J Ford,,4,Penelope J V Sharpe,,5,Colin M Turner,,6,Paul Jopp,,7,Peter G C Ellis,C,8,Alan Regin,,
1327399,2020-02-13,Ypres Bell Ringing Guild,Ypres,St George,Belgium,tower,6–1–11 in B,2h 29,5088,London Surprise Major,,Donald F Morrison,"In memory of Sapper Charles William Temple 552419, Royal Engineers, 518th Field Coy. Son of Caroline Temple of 6c Peabody Buildings, Old Pye Street, London.He fell on 13th February 1917, 103 years ago and is buried in Ypres Reservoir Cemetery - Grave I.C.4100th peal together: 4, 8.",1,Nicola J Turner,,2,Colin M Turner,,3,Penelope J V Sharpe,,4,Ruth Jopp,,5,Peter G C Ellis,,6,Peter S Lacy,,7,Alan Regin,,8,Paul Jopp,C,
1327257,2020-02-12,Ypres Bell Ringers Guild,Ypres,St George,Belgium,tower,6–1–11 in B,2h 26,5024,Bristol Surprise Major,,J S Warboys,"Birthday compliment to Adam Crocker.Rung in memory of Lance Corporal Albert Trimnell & Private Harry Hibberd, both were killed in action on 12 February 1916.Their name liveth for evermore.",1,John J Ford,,2,Nicola J Turner,,3,Peter S Lacy,,4,Ruth Curtis,,5,Paul F Curtis,,6,Alan Regin,,7,Peter G C Ellis,C,8,Colin M Turner,,
1314831,2019-12-13,The Nonsuch Association,Ypres,St George,Belgium,tower,6–1–11 in B,2h 39,5088,Bristol Surprise Major,,Alan G Reading,First peal as conductor. (Yes really!),1,Penelope J V Sharpe,,2,Beryl R Norris,,3,Catherine E Hampson,,4,Ruth E R Corney,,5,Richard L Thumwood,,6,James A Smith,,7,Peter W Emery,,8,Peter J Blight,C,
1316630,2019-12-12,The Nonsuch Association,Ypres,St George,Belgium,tower,6–1–11 in B,2h 49,5056,Cambridge Surprise Major,,Johnson’s variation of Middleton’s,With the band's best wishes to John Hawes for a speedy recovery from illness.  ,1,Peter J Blight,,2,Richard L Thumwood,,3,Beryl R Norris,,4,Mary E Gow,,5,David Holdridge,,6,James A Smith,,7,Stephen J F Mitchell,C,8,Peter W Emery,,
1306858,2019-10-21,Essex Association,Ypres,St George,Belgium,tower,6–1–11 in B,2h 32,5056,Cambridge Surprise Major,,C Middleton (Johnson's Var),"Specially arranged as a birthday compliment to Jon Waters on the 20th anniversary of his first peal.Remembering Private Arthur Brewster and Private Samuel Gray, great uncles of 1 and 7, both of whom are commemorated on the Menin Gate.",1,Andrew P Brewster,,2,Christina D A Brewster,,3,Colin G Wright,,4,Paul A Cammiade,,5,Jon Waters,,6,Stephen A Waters,,7,David L Sparling,,8,Brian G Meads,C,
1306368,2019-10-16,Hertford County Association,Ypres,St George,Belgium,tower,6–1–11 in B,2h 40,5088,Yorkshire Surprise Major,,Roger Baldwin,,1,Nicky J Smith,,2,Roger Baldwin,C,3,Christopher W Hoare,,4,David M Gambling,,5,Susan V Gambling,,6,Robert Tregillus,,7,Brian C Watson,,8,Stephen J Crawley,,
1305671,2019-10-11,Kent County Association,Ypres,St George,Belgium,tower,6–1–11 in B,2h 34,5058,Bristol Surprise Major,,R J Angrave,Rung to celebrate the recent marriage of Stephanie Rueff and Richard Barclay. The band would like to associate this peal with Stephen Davis who was originally due to ring. Circled the tower: 8. 500th peal on eight bells: 1.,1,Michael J Uphill,,2,Shirley E McGill,,3,Anne L Rueff,,4,Alan Regin,,5,Elizabeth A Barnes,,6,John B Keeler,,7,Phillip R J Barnes,C,8,Ian G Campbell,,
1305610,2019-10-09,Kent County Association,Ypres,St George,Belgium,tower,6–1–11 in B,2h 37,5024,Spliced Surprise Major,"8 Methods: 736 London; 640 Cambridge, Pudsey, Superlative; 608 Bristol, Rutland; 576 Lincolnshire, Yorkshire; 132 changes of method; all the work",N R Aspland,"In memory of Serjeant William Henry Taffender, killed in action 7th October 1918 aged 31.",1,Phillip R J Barnes,,2,Elizabeth A Barnes,,3,Ian G Campbell,,4,Anne L Rueff,,5,Shirley E McGill,,6,Michael J Uphill,,7,John B Keeler,C,8,Alan Regin,,
1303492,2019-09-20,Ypres Bell Ringers Guild,Ypres,St George,Belgium,tower,6–1–11 in B,2h 35,5088,Ypres Surprise Major,,Donald F Morrison,A birthday compliment to Gregory T Woods.,1,Ruth Curtis,,2,Paul M Mason,,3,Eleanor H Blacklock,,4,Ian G Campbell,,5,Clive G Smith,,6,Andrew I Blacklock,,7,Alan Regin,,8,Paul F Curtis,C,
1303212,2019-09-19,Ypres Bell Ringers Guild,Ypres,St George,Belgium,tower,6–1–11 in B,2h 28,5088,Westhoughton Delight Major,,Paul M Mason,,1,Eleanor H Blacklock,,2,Ian G Campbell,,3,Paul F Curtis,,4,Ruth Curtis,,5,Alan Regin,,6,Clive G Smith,,7,Paul M Mason,C,8,Andrew I Blacklock,,
1303116,2019-09-18,Ypres Bell Ringers Guild,Ypres,St George,Belgium,tower,6–1–11 in B,2h 32,5056,Yorkshire Surprise Major,,Alan G Reading,,1,Paul M Mason,,2,Ruth Curtis,,3,Clive G Smith,,4,Eleanor H Blacklock,,5,Ian G Campbell,,6,Alan Regin,,7,Andrew I Blacklock,,8,Paul F Curtis,C,
1290896,2019-06-17,Bedfordshire Association,Ypres,St George,Belgium,tower,6–1–11 in B,2h 42,5056,Superlative Surprise Major,,C Edward Jeffries,"Rung in memory of the treble ringer's Great Uncles who were killed in the Ypres Salient: William T Cocup (died 31/10/1914 aged 19) and Richard M Cocup (died 18/4/1918 aged 19); and her Grandfather, John W Kendall who survived WW1.  Also remembering all from Bedfordshire who lost their lives, especially those known to be bellringers. This Composition was composed in a POW camp during WW2.",1,Teresa J Brown,,2,Linda M Garton,,3,Charlotte M Smith,,4,Anthony H Smith,C,5,John P Loveless,,6,Philippa M Whittington,,7,Frank W Rivett,,8,Russell A Brown,,
1289233,2019-06-08,Freehold Society,Ypres,St George,Belgium,tower,6–1–11 in B,2h 40,5088,Yorkshire Surprise Major,,Richard J Angrave,"Rung on the Queen's birthday and in memory of Mrs E Selina McArthur, grandmother of 5",1,Heather E Pickford,,2,George A Dawson,,3,Christopher C P Woodcock,,4,Colin Aked,,5,Michael J Semken,,6,H Geoffrey Wells,,7,Simon E Adams,,8,Christopher J Pickford,C,
1289900,2019-05-31,Central European Association,Ypres,St George,Belgium,tower,6–1–11 in B,2h 36,5056,Cambridge Surprise Major,,Paul M Mason (no. 81),"For the FallenAlso remembering Tony Parry, founding member and initial inspiration for the formation of the CEA, who passed away recently",1,Harm Jan A de Kok,,2,Nicola D Bright,,3,Peter G Kirton,,4,Peter G Brown,,5,Mathew Williams,,6,Martin J Bright,,7,Brian P Diserens,,8,Clive G Smith,C,
1287684,2019-05-28,Derby Diocesan Association,Ypres,St George,Belgium,tower,6–1–11 in B,2h 32,5056,Cambridge Surprise Major,,C Middleton,,1,Chris Bostock,,2,Alison J Molyneux,,3,Anthea S Edwards,,4,Terry M Astill,,5,Philip A B Saddleton,,6,Ian G Mills,,7,Anthony P Cotton,C,8,Malcolm S Turner,,
1658913,2019-05-25,Open University Society,Ypres,St George,Belgium,tower,6–1–11 in B,2h 30,5056,Plain Bob Major,,John Hyden,"Rung in memory of John Condon, who died aged 14 on 24th May 1915, the youngest soldier to die during World War One. On that day, George Ratcliff, father of Denise Hughes was born.Also in memory of Colour Sergeant William Frederick Howard, killed during the Battle of Jutland on 31st May 1915, and Driver James Mitchell, who died on 7th April 1920 as a result of lung disease sustained from lung poisoning, both great grandfathers of Claire Holbrook.Fittingly, Henry Smith, the grandfather of the composer, was involved in the fighting around Ypres.",1,Claire J Holbrook,,2,Celia J K Stanworth,,3,Denise A Hughes,,4,Rosanna Cretney,,5,Olav Bradstock,,6,Keith R Murphy,,7,David T G Jones,C,8,A John Stanworth,,
1286352,2019-05-18,Ancient Society of College Youths,Ypres,St George,Belgium,tower,6–1–11 in B,2h 34,5088,Ypres Surprise Major,,J W Washbrook,,1,Joanne C Wilby,,2,R Hugh Routh,,3,Maureen D Routh,,4,Ann P LeMarechal,,5,John P Colliss,,6,R Mark Esbester,,7,Andrew C Ogden,,8,Roy LeMarechal,C,
1284168,2019-05-02,Ypres Bell Ringers Guild,Ypres,St George,Belgium,tower,6–1–11,2h 33,5056,Menin Gate Surprise Major,,Ian Butters (no 730),"In memory of Private Joseph N A Tetrault, who died 2 May 1916 and is commemorated on the Ypres (Menin Gate) memorial",1,Jane Owen,,2,Harm Jan A de Kok,,3,Andrew D Sibson,,4,Pauline Campling,,5,Clive G Smith,,6,Brian J Owen,,7,Alan Regin,,8,George H Campling,C,
1284121,2019-05-01,Ypres Bell Ringers Guild,Ypres,St George,Belgium,tower,6–1–11,2h 37,5088,Bristol Surprise Major,,Alan G Reading,"In memory of Serjeant Wellesley S Taylor, who died on 1 May 1916 and is buried at Chester Farm Cemetery. During the course of a tour of local cemeteries following the peal, the band visited Serjeant Taylor's grave.",1,Jeffrey Brannan,,2,Nina E Brannan,,3,George H Campling,,4,Harm Jan A de Kok,,5,Alan Regin,,6,Clive G Smith,,7,James E Andrews,,8,Andrew D Sibson,C,
1284031,2019-04-30,Ypres Bell Ringers Guild,Ypres,St George,Belgium,tower,6–1–11,2h 43,5088,Cambridge Surprise Major,,James Clatworthy,"In memory of Private Reginald John Fortnam, an Amersham ringer, who died on 30 April 1918 and is buried in La Clytte Military Cemetery, Belgium. Their name liveth for evermore.",1,Pauline Campling,,2,James E Andrews,,3,Nina E Brannan,,4,Jane Owen,,5,George H Campling,,6,Alan Regin,,7,Brian J Owen,,8,Jeffrey Brannan,C,
1279133,2019-04-06,Shropshire Association,Ypres,St George,"West Flanders, Belgium",tower,6–1–11 in B,2h 48,5040,Spliced Major,(2m: 3600 Plain Bob; 1440 Cambridge; 90 com),Roger Baldwin,Remembering those Shropshire ringers who gave their lives in the two World Wars.  Rung prior to the laying of a wreath to their memory at the Last Post Ceremony at the Menin Gate.,1,Madeline J Harris,,2,Gail K Lawrence,,3,Gillian R Glover,,4,Chloë A Darby,,5,William S Deason,,6,Paul J Lewis,,7,Nicholas J Green,C,8,Matthew Lawrence,,
1280245,2019-04-04,Antient Free and Accepted Masons,Ypres,St George,Belgium,tower,6–1–11 in B,2h 39,5040,Double Norwich Court Bob Major,,Sir Arthur P Heywood,First peal in the method - 4Rung as part of the Clavis Lodge trip to Ypres and Dordrecht,1,Alwyn R Lewis,,2,Martin J Turner,,3,Andrew C John,,4,A Colin Belsey,,5,Charles M S Botting,,6,James Kirkcaldy,,7,Andrew W Gordon,,8,Alan P Mayle,C,
1278585,2019-04-03,Antient Free and Accepted Masons (Clavis Lodge),Ypres,St George,Belgium,tower,6–1–11 in B,2h 30,5088,Bristol Surprise Major,,Stephen Ivin,In Remembrance of Freemasons lost in the two World Wars,1,Martin J Kirk,,2,Robert Dennis,C,3,Ian P Hill,,4,Peter L Bill,,5,Stephen A Waters,,6,Jon Waters,,7,David R Cox,,8,Andrew M Keech,,
1277281,2019-03-23,Guild of Devonshire Ringers,Ypres,St George,Belgium,tower,6–1–11 in B,2h 33,5024,Yorkshire Surprise Major,,P J Flavell,,1,Graham P Tucker,,2,Susan M Sawyer,,3,P Wendy Campbell,,4,Ian L C Campbell,,5,Lesley A Tucker,,6,Peter J Williamson,,7,Pauline McKenzie,,8,David Hird,C,
1276994,2019-03-19,Ypres Bell Ringers Guild,Ypres,St George,"West Flanders, Belgium",tower,6–1–11 in B,2h 34,5056,Ytterbium Surprise Major,,David G Hull,,1,Christopher P Turner,,2,Ruth Curtis,,3,Paul A Cammiade,,4,Michael H Tompsett,,5,Alan Regin,,6,Ian Butters,,7,Ian G Campbell,,8,Paul F Curtis,C,
1276874,2019-03-18,Ypres Bell Ringers Guild,Ypres,St George,"West Flanders, Belgium,",tower,6–1–11 in B,2h 30,5056,Menin Gate Surprise Major,,Ian Butters no 730,"First peal in the method.Menin Gate Surprise Major;-38-14-12.58.16.34-1234.58-1234-18, Group E.",1,Ian G Campbell,,2,Paul A Cammiade,,3,Christopher P Turner,,4,Ruth Curtis,,5,Michael H Tompsett,,6,Alan Regin,,7,Paul F Curtis,,8,Ian Butters,C,
1263546,2018-12-16,Ypres Bell Ringers Guild,Ypres,St George,Belgium,tower,6–1–11 in B,2h 29,5040,Middlesex Bob Triples,,Robert D S Brown,"Rung following the Service of Carols during which the marriage earlier this year of Paul and Carol Feast was blessed.Also rung in memory of -Private Thomas Feast, Service No. G/40945 of The Middlesex Regiment. Killed in action on 19th January 1918 and is buried at Hooge Crater Cemetery, Ypres. Great Uncle of Paul Feast.First Peal of Triples on the bells.",1,Stephen R Smith II,,2,Andrew H Ball,,3,Steve Bowley,,4,Alistair M Donaldson,,5,David T G Jones,C,6,Mervyn A Arscott,,7,Paul V W Feast,,8,Nicholas Allsopp,,
1257206,2018-11-11,Ypres Bell Ringers Guild,Ypres,St George,Belgium,tower,6–1–11 in B,2h 47,5056,Cambridge Surprise Major,,"Charles Middleton, arr Henry Johnson","Rung half muffled, remembering the fallen.In particular Private John Henry Parr, died 21st August 1914, believed to be the first British Soldier killed by enemy action in WWI, Private George Edwin Ellison, died 11th November 1918, believed to be the last British Soldier killed by enemy action in WWI, Private George Lawrence Price, 28th Bn. Canadian Infantry, died 11th November 1918, believed to be the last British Empire Soldier killed by enemy action in WWI, Sgt Henry N. Gunter, died 11th November 1918, believed to be the last American Soldier killed by enemy action in WWI, at 10.59am, and Able Seaman Harold Edgar Walpole of Geddington, Northamptonshire, RNVR, Anson Bn. died 11th November 1918, believed to be the last bellringer battle casualty of WWI.Their name liveth for evermore   ",1,Ian G Campbell,,2,Nicola D Bright,,3,Thirza R de Kok,,4,Joanna K Dorling,,5,Paul M de Kok,,6,Mathew Williams,,7,Harm Jan A de Kok,C,8,Alan Regin,,
1247473,2018-09-26,Kent County Association,Ypres,St George,Belgium,tower,6–1–11 in B,2h 22,5024,Yorkshire Surprise Major,,A G Reading,1000th on 8 bells as conductor.Rung in memory of all those members of the Kent County Association who gave their lives in the Great War,1,Stephen J Davis,,2,Anne L Rueff,,3,Elizabeth A Barnes,,4,Shirley E McGill,,5,David Kirkcaldy,,6,Alan Regin,,7,John B Keeler,C,8,Phillip R J Barnes,,
1246407,2018-09-18,Ypres Bell Ringers Guild,Ypres,St George,Belgium,tower,6–1–11,2h 40,5056,Cornwall Surprise Major,,Donald F Morrison (no 4709),In memory of the fallen,1,Beverley J Furniss,,2,Carol A Marchbank,,3,Alan Regin,,4,Clive G Smith,,5,Paul M de Kok,,6,Peter L Furniss,,7,George H Campling,C,8,Trevor W Marchbank,,
1246353,2018-09-17,Ypres Bell Ringers Guild,Ypres,St George,Belgium,tower,6–1–11,2h 38,5056,Dereham Surprise Major,,James W Holdsworth,In memory of the fallen,1,Carol A Marchbank,,2,Clive G Smith,,3,John H Fielden,,4,Derek J Thomas,,5,Ian G Campbell,,6,Alan Regin,,7,Trevor W Marchbank,,8,John M Thurman,C,
1244483,2018-08-30,Saint James' Guild,Ypres,St George,Belgium,tower,6–1–11 in B,2h 41,5024,Bouchavesnes Surprise Major,,Alan G Reading,"Rung in memory of Rifleman Bertram Prewett of Bushey, Hertfordshire, London Rifle Brigade and London Irish Rifles. Killed in action 31st August 1918. Buried at Sailly Saillisel British Cemetery. One of the greatest ringers of his generation. At the time of his death he had rung 953 peals.  ",1,Joanna K Dorling,,2,David J Dearnley,,3,David C Brown,C,4,Katharine J Firman,,5,Graham G Firman,,6,Paul N Mounsey,,7,John N Hughes-D'Aeth,,8,Alan Regin,,
1243303,2018-08-19,Derby Diocesan Association,Ypres,St George,Belgium,tower,6–1–11 in B,2h 40,5056,Spliced Surprise Major,"6 methods:- 1024 Rutland; 864 each Lincolnshire,  Yorkshire; 768 each 
Cambridge,  Pudsey,  Superlative.  137 com.",R P Graves,"Rung to commemorate the presentation of a stained glass memorial to the cathedral of Saint Martyn, Ypres, from the Youlegreave 1914-1918 Community Groups.40th anniversary of the conductor's first peal as conductor. ",1,Christine E Marchbank,,2,Richard J Angrave,,3,Frances E Haynes,,4,Alan J Marchbank,,5,Robert J Marchbank,,6,Michael Angrave,,7,Roy A Meads,,8,R Philip Graves,C,
1233663,2018-05-28,,Ypres,St George’s Memorial Church,Belgium,tower,6–1–11 in B,2h 34,5024,Bristol Surprise Major,,A J Cox,,1,Neil M Thomas,,2,Rebecca J Cox,,3,Gareth Davies,,4,Lesley H M Boyle,,5,Anthony J Cox,C,6,David J Dearnley,,7,Paul N Mounsey,,8,Simon A Rudd,,
1525230,2018-05-27,,Ypres,St George's Memorial Church,Belgium,tower,6–1–11 in B,2h 37,5056,London Surprise Major,,S J Ivin (No. 22),,1,Ruth Curtis,,2,Margaret Whiteley,,3,Elizabeth A Orme,,4,Martin J Whiteley,,5,Phillip M Orme,,6,Paul F Curtis,,7,Ian Roulstone,C,8,Claire F Roulstone,,
1229282,2018-04-25,Australian & New Zealand Association,Ypres,St George,Belgium,tower,6–1–11 in B,2h 41,5088,Ypres Surprise Major,,D F Morrison (No 8047),Rung for ANZAC Day.  200th peal together - 1 & 5.,1,James A Smith,,2,Rachel Titmuss,,3,Penelope J V Sharpe,,4,Alan Regin,,5,Alan H Champion,,6,Peter J Joyce,,7,Philip R Goodyer,,8,Christopher D O'Mahony,C,
1227876,2018-04-14,Ely Diocesan Association,Ypres,St George,Belgium,tower,6–1–11 in B,2h 38,5088,Yorkshire Surprise Major,,Robert D S Brown,The band wish to associate this performance with Michael Goakes who originally organised the ringing but was unable to make the trip because of ill health. We wish him a speedy recovery.,1,Michael Hatchett,,2,Jeffrey Knipe,,3,Lesley A Knipe,,4,Susan E Marsden,,5,Nicholas A Elks,,6,Michael J C Cannon,,7,Michael G Purday,,8,Richard A M Newman,C,
1218111,2018-02-25,Yorkshire Association,Ypres,Memorial Church of St George,,tower,6–1–11 in B,2h 42,5056,Yorkshire Surprise Major,,C. Middleton (Johnson's variation),Birthday compliment to Ian Bennett also Wedding Anniversary compliment to Ian Bennett and Louise Bradbury-Bennett.Rung in memory of the 1400 Bellringers who lost their lives in the Great War of 1914-1918.,1,Jay P Downes,,2,Jenny M Heyworth,,3,Colin Aked,,4,Andrew D Howell,,5,Heather L E Peachey,,6,Ian S Bennett,,7,Neil A Westman,,8,Barry F Peachey,C,
1206725,2018-01-10,Ypres Bell Ringers Guild,Ypres,St George,Belgium,tower,6–1–11,2h 42,5088,Ypres Surprise Major,,Robert D S Brown,First peal on the bells and the first on church bells in continental Europe.In memory of the fallen.,1,David A Town,,2,Philip Rogers,,3,Charles P Quartley,,4,Graham A Duke,,5,Peter C Randall,C,6,Ian G Campbell,,7,Michael Angrave,,8,Alan Regin,,
