1644340,2023-07-09,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Doubles (3m/p),"60 Stedman, 720 Grandsire, 480 Reverse Canterbury Pleasure",,1,Cathryn M Hills,,2,Amanda L Hills,,3,Jane E Huxley,,4,Andrew C Brett,,5,Paul N Davis,C,6,Leonard A Huckstep,,
1644339,2023-07-02,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,41m,1260,Doubles (3m/p),"60 Stedman, 720 Grandsire, 480 Plain Bob",,1,Jane Duckworth,,2,Amanda L Hills,,3,Claire Stay,,4,Leonard A Huckstep,,5,Paul N Davis,C,6,Andrew C Brett,,
1641724,2023-06-25,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Doubles (4m/p),"180 Stedman, 360 Grandsire, 240 Reverse Canterbury, 480 Plain Bob",,1,Leonard A Huckstep,,2,Amanda L Hills,,3,Jane E Huxley,C,4,Cathryn M Hills,,5,Paul N Davis,,6,Andrew C Brett,,
1639509,2023-06-18,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,41m,1260,Doubles (5m),"240 each of Grandsire, Reverse Canterbury, St Simons, St Martins, 300 Plain Bob",,1,Jane Duckworth,,2,Amanda L Hills,,3,Claire Stay,C,4,Leonard A Huckstep,,5,Paul N Davis,,6,Jane E Huxley,,
1638026,2023-06-11,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,41m,1260,Doubles (6m/v/p),"60 Stedman, 240 of Grandsire, Plain Bob, Kennington, Reverse Canterbury, Southrepps",,1,Jane Duckworth,,2,Amanda L Hills,,3,Leonard A Huckstep,,4,Andrew M Hills,,5,Paul N Davis,C,6,Andrew C Brett,,
1635385,2023-06-04,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,41m,1260,Spliced Doubles (5m),"St Martin's, St Simon's (480 each) Grandsire, Reverse Canterbury (120 each) Plain Bob (60)",,1,Sarah Smith,,2,Claire Stay,,3,Andrew D Meyer,C,4,Malcolm J Smith,,5,Andrew C Brett,,6,Jane E Huxley,,
1633342,2023-05-28,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,43m,1260,Doubles (5m/v),"300 Grandsire, 240 each of Reverse Canterbury, Cliffords Pleasure, Plain Bob, April Day",,1,Amanda L Hills,,2,Jane Duckworth,,3,Cathryn M Hills,C,4,Jane E Huxley,,5,Leonard A Huckstep,,6,Andrew C Brett,,
1631226,2023-05-21,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Doubles (6m/p),"60 Stedman, 240 of Grandsire, Reverse Canterbury Pleasure, St Simons, St Martins and Plain Bob",,1,Sarah Smith,,2,Amanda L Hills,,3,Claire Stay,C,4,Jane E Huxley,,5,Malcolm J Smith,,6,Leonard A Huckstep,,
1628146,2023-05-14,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Doubles (7m/v),"240 each Grandsire, Reverse Canterbury Pleasure Place, Southrepps, Kennington; 120 each Clifford's Pleasure, April Day; 60 Plain Bob.",,1,Leonard A Huckstep,,2,Enid D Dixon,,3,Amanda L Hills,,4,Jane E Huxley,,5,Andrew M Hills,C,6,Andrew C Brett,,
1615145,2023-04-30,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,43m,1260,Grandsire Triples,,,1,Amanda L Hills,,2,Sarah Smith,,3,Jane E Huxley,,4,Leonard A Huckstep,,5,Malcolm J Smith,,6,Andrew C Brett,,7,Paul N Davis,C,8,Thomas Hooley,,
1611421,2023-04-16,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,39m,1260,Doubles (6m/v/p),"300 Stedman. 240 Grandsire, 240 Reverse Canterbury. 120 Southrepps, 240 Plain Bob, 120 Kennington",,1,Amanda L Hills,,2,Sarah Smith,,3,Jane E Huxley,C,4,Claire Stay,,5,Malcolm J Smith,,6,Leonard A Huckstep,,
1607341,2023-04-02,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Doubles (4m/v),"360 Grandsire, Reverse Canterbury, 420 Plain Bob, 120 April Day",,1,Paul H Curtis,,2,Claire Stay,,3,Jane E Huxley,C,4,Leonard A Huckstep,,5,Andrew C Brett,,
1605702,2023-03-26,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Doubles (7m/v),"240 St Martins, Plain Bob, Reverse Canterbury, 120 Kennington, April Day, Southrepps, 180 Cliffords Pleasure",,1,Amanda L Hills,,2,Cathryn M Hills,C,3,Paul H Curtis,,4,Jane E Huxley,,5,Leonard A Huckstep,,6,Andrew C Brett,,
1602102,2023-03-12,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Doubles (11m/v/p),"120 each St Nicholas Bob, St Giles, Winchendon Place, St Miles, Sr Simon's Bob, St Alban, St Martin's Bob, Sr Paul, Plain Bob, Reverse Canterbury Pleasure Place; 60 Stedman",,1,Leonard A Huckstep,,2,Amanda L Hills,,3,Cathryn M Hills,C,4,Andrew D Meyer,,5,Andrew C Brett,,6,Paul N Davis,,
1600253,2023-03-05,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,43m,1260,Grandsire Triples,,,1,Amanda L Hills,,2,Sarah Smith,,3,Claire Stay,,4,Leonard A Huckstep,,5,Malcolm J Smith,,6,Andrew C Brett,,7,Paul N Davis,C,8,Jane E Huxley,,
1594900,2023-02-12,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Doubles (11m/v/p),"60 Stedman, 120 each of Grandsire, St Simon's, St Albans, St Martins, St Paul, Plain Bob, Kennington, April Day, Reverse Canterbury, Southrepps",,1,Jane Duckworth,,2,Amanda L Hills,,3,Cathryn M Hills,C,4,Jane E Huxley,,5,Leonard A Huckstep,,6,Andrew C Brett,,
1593534,2023-02-05,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Doubles (7m/v),"300 Grandsire, 240 Reverse Canterbury Pleasure Bob and Plain Bob, 120 Southrepps, Ciffords Pleasure, Kennington and April Day",,1,Amanda L Hills,,2,Paul H Curtis,,3,Jane E Huxley,,4,Claire Stay,,5,Leonard A Huckstep,C,6,Andrew C Brett,,
1592363,2023-01-29,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Doubles (8m/v/p),"60 Stedman, 240 Reverse Canterbury, 360 Southrepps, 120 each of Plain Bob, Kennington, April Day, Cliffords Pleasure, Grandsire",,1,Paul H Curtis,,2,Amanda L Hills,,3,Jane E Huxley,,4,Andrew M Hills,C,5,Andrew C Brett,,6,Leonard A Huckstep,,
1591792,2023-01-29,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,,1260,Doubles (5m/p),"60 Stedman, 120 St Simons, 480 Grandsire, 480 Plain Bob, 120 Reverse Canterbury Pleasure",,1,Jane Duckworth,,2,Amanda L Hills,,3,Jane E Huxley,,4,Claire Stay,,5,Paul N Davis,C,6,Paul H Curtis,,
1589388,2023-01-22,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,41m,1260,Doubles (6m/v/p),"60 Stedman, 240 each of Grandsire, Reverse Canterbury Pleasure, Cliffords Pleasure, Plain Bob, April Day",,1,Jane E Huxley,,2,Amanda L Hills,,3,Paul H Curtis,,4,Leonard A Huckstep,C,5,Andrew C Brett,,6,Paul N Davis,,
1582128,2023-01-15,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,42m,1260,Doubles (4m),"60 Stedman, 360 Grandsire, 360 Reverse Canterbury, 480 Plain Bob",,1,Amanda L Hills,,2,Sarah Smith,,3,Jane E Huxley,C,4,Claire Stay,,5,Malcolm J Smith,,6,Leonard A Huckstep,,
1579776,2023-01-08,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Doubles (5m/v),"300 Grandsire; 240 each Reverse Canterbury Pleasure Place, Clifford's Pleasure, Plain bob and April Day.",,1,Jane Duckworth,,2,Amanda L Hills,,3,Thomas Hooley,,4,Leonard A Huckstep,,5,Andrew M Hills,C,6,Andrew C Brett,,
1575338,2022-12-26,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,45m,1260,Grandsire Triples,,,1,Enid D Dixon,,2,Jane E Huxley,,3,Leonard A Huckstep,,4,Andrew M Hills,C,5,Thomas Hooley,,6,Malcolm J Smith,,7,Andrew C Brett,,8,Cathryn M Hills,,
1565915,2022-12-04,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,42m,1340,Doubles (4m/p),"60 Stedman, 680 Grandsire, 480 Plain Bob, 120 Reverse Canterbury",,1,Claire Stay,,2,Sarah Smith,,3,Malcolm J Smith,,4,Leonard A Huckstep,,5,Paul N Davis,C,6,Harry T J Saddleton,,
1564317,2022-11-27,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,39m,1260,Doubles (8m/v/p),"60 Stedman, 240 Reverse Canterbury, Southrepps, Cliffords Pleasure, 120 Grandsire, Plain Bob, Kennington and April Day",,1,Jane E Huxley,,2,Amanda L Hills,,3,Cathryn M Hills,C,4,Thomas Hooley,,5,Leonard A Huckstep,,6,Andrew C Brett,,
1561953,2022-11-20,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Doubles (2m),480 Grandsire 780 Plain Bob,,1,Enid D Dixon,,2,Jane E Huxley,,3,Amanda L Hills,,4,Claire Stay,,5,Paul N Davis,C,6,Andrew C Brett,,
1553927,2022-10-16,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Doubles (4m/p),"60 Stedman, 480 Grandsire, 360 Reverse Canterbury, 360 Plain Bob",,1,Enid D Dixon,,2,Jane E Huxley,,3,Claire Stay,,4,Malcolm J Smith,,5,Tony J Martin,C,6,Leonard A Huckstep,,
1552984,2022-10-09,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,42m,1260,Doubles (3m),"300 Grandsire, 480 Reverse Canterbury, 480 Plain Bob",,1,Cathryn M Hills,,2,Jane Duckworth,,3,Jane E Huxley,,4,Sarah G McTiernan,,5,Leonard A Huckstep,C,6,Andrew C Brett,,
1551854,2022-10-02,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Doubles (8m/v/p),"300 Stedman, 240 Grandsire, 120 each of Reverse Canterbury, Southrepps, Cliffords Pleasure, Plain Bob, Kennington, April Day",,1,Jane E Huxley,,2,Claire Stay,,3,Leonard A Huckstep,C,4,Daniel K Appiah,,5,Andrew C Brett,,6,Malcolm J Smith,,
1547582,2022-09-19,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,47m,1260,Plain Bob Triples,,,1,Enid D Dixon,,2,Cathryn M Hills,C,3,John E Haimes,,4,Claire Stay,,5,Paul N Davis,,6,Leonard A Huckstep,,7,Andrew C Brett,,8,Jane E Huxley,,
1547565,2022-09-18,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,45m,1260,Doubles (3m),"300 Grandsire, 240 each of Reverse Canterbury Pleasure Bob, Cliffords Pleasure, Plain Bob, April Day",,1,Jane Duckworth,,2,Claire Stay,,3,Jane E Huxley,,4,Leonard A Huckstep,C,5,Andrew C Brett,,6,Paul N Davis,,
1542976,2022-09-11,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,45m,1260,Doubles (3m),"540 Grandsire, 360 Reverse Canterbury Pleasure, 360 Plain Bob with 7,6,8 cover",,1,Jane Duckworth,,2,Paul H Curtis,,3,Cathryn M Hills,C,4,Leonard A Huckstep,,5,Thomas Hooley,,6,Jake P Reid,,7,Jane E Huxley,,8,Andrew C Brett,,
1537079,2022-08-28,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,42m,1280,Doubles (7m/v),"240 Reverse Canterbury Pleasure Bob, Southrepps, Cliffords Pleasure, 200 Grandsire, 120 Plain Bob, Kennington, April Day",,1,Jane Duckworth,,2,Paul H Curtis,,3,Leonard A Huckstep,,4,Andrew M Hills,C,5,Andrew C Brett,,6,Jane E Huxley,,
1536315,2022-08-21,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Doubles (8m/v/p),"60 Stedman, 240 Grandsire, Plain Bob, Reverse Canterbury, 120 Southrepps, Kennington, Cliffords Pleasure, April Day",,1,Jane E Huxley,,2,Claire Stay,,3,Tony J Martin,,4,Malcolm J Smith,,5,Leonard A Huckstep,C,
1535173,2022-08-14,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Doubles (3m/v),"540 Reverse Canterbury Pleasure Bob, 360 Southrepps, 360 Cliffords Pleasure",,1,Thomas Hooley,,2,Jane E Huxley,,3,Paul N Davis,,4,Andrew C Brett,,5,Leonard A Huckstep,C,
1531902,2022-07-31,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Plain Bob Doubles,,,1,Jane E Huxley,,2,Paul H Curtis,,3,John E Haimes,,4,Leonard A Huckstep,,5,Andrew C Brett,C,6,Tony J Martin,,
1530140,2022-07-24,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,42m,1260,Doubles (11m/v),"60 Plain Bob, 120 of each Grandsire, St Simons, St Martins, St Nicholas, Winchendon Place, Reverse Canterbury, Kennington, Southrepps, Cliffords Pleasure, April Day",,1,Jane Duckworth,,2,Jane E Huxley,,3,Cathryn M Hills,C,4,Leonard A Huckstep,,5,Andrew C Brett,,6,Paul H Curtis,,
1528172,2022-07-10,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,41m,1260,Doubles (4m/v),"420 Plain Bob, 360 Reverse Canterbury, 240 Southrepps + Kennington",,1,Jane Duckworth,,2,Jake P Reid,,3,Jane E Huxley,,4,Cathryn M Hills,C,5,Leonard A Huckstep,,6,Andrew C Brett,,
1526068,2022-06-26,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,42m,1260,Grandsire Doubles,,,1,Enid D Dixon,,2,Jane Duckworth,,3,Jane E Huxley,,4,Andrew C Brett,,5,Paul N Davis,C,6,Cathryn M Hills,,
1525250,2022-06-19,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,42m,1260,Doubles (4m/p),"60 Stedman, 360 Grandsire, 480 Reverse Canterbury, 360 Plain Bob",,1,Jane E Huxley,,2,John E Haimes,,3,Claire Stay,,4,Leonard A Huckstep,,5,Tony J Martin,C,6,MRFS,,
1524128,2022-06-12,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,43m,1260,Doubles (11m/v/p),"60 Stedman and 120 each of Winchendon Place, St John, Reverse Canterbury, Southrepps, Cliffords Pleasure, St Simons, Eynsham, Plain Bob, Kennington and April Day.",,1,Paul H Curtis,,2,Cathryn M Hills,C,3,Jane E Huxley,,4,Leonard A Huckstep,,5,Paul N Davis,,6,Sarah G Kenny,,
