1606800,2023-03-31,Kent County Association,Ashburnham,St Peter,East Sussex,tower,9–3–9 in A♭,2h 50,5040,Surprise Minor (20m),"20 Methods: 1 London, Wells, Cunecastre 2,3 Cambridge, Primrose, Bourne, Hull, Ipswich, Norfolk, York, Durham, Beverley, Berwick, Surfleet, Hexham (JSW SU0220) 4 Westminster, Allendale 5 Warkworth 6 Netherseale 7 Norwich ",,1,Beryl R Norris,,2,Anne L Rueff,,3,Martin J Turner,,4,David Kirkcaldy,,5,John B Keeler,C,6,Alan Regin,,
1026335,2016-09-22,Sussex County Association,Ashburnham,St Peter,East Sussex,tower,9–3–9,43m,1260,Plain Bob Doubles,,,1,Matthew R Jones,,2,Rosemary Cox,,3,Pauline M Kennard,C,4,Sandra M Titherly,,5,Roy M Cox,,6,Nicholas J Cant,,
1020621,2016-08-11,,Ashburnham,St Peter,East Sussex,tower,9–3–9,43m,1260,Julie McDonnell Bob Doubles,,,1,Sandra M Titherly,,2,Louise G Pink,,3,Frances P Bradford,,4,Pauline M Kennard,,5,Alan D Pink,C,6,John E Harding,,
1014775,2016-06-26,,Ashburnham,St Peter,East Sussex,tower,9–3–9,15m,,Call Changes,,,1,Matthew R Jones,C,2,Sharon L Hamby,,3,Nicky Bishop,,4,Gayle Kirk,,5,Tony B Smith,,6,Martin J Jones,,
989420,2016-01-21,Sussex County Association,Ashburnham,St Peter,East Sussex,tower,9–3–9 in A♭,46m,1260,Doubles (11m/V),"120 each Jacksdale, Haughley, Zizania, Old Newton, Fornham All Saints, Thelnetham, Vennington, Westhorpe, Market Weston, Yarlet, 60 Grandsire",,1,Ann F Wright,,2,Louise G Pink,,3,Pauline M Kennard,C,4,Sandra M Titherly,,5,Jennifer A Dearie,,6,Jenny Parker,,
456668,2015-04-17,,Ashburnham,St Peter,East Sussex,tower,9–3–9 in A♭,44m,1296,Doom Bar Surprise Minor,,,1,Alan D Pink,,2,David J Mattingley,,3,Claire C Nicholson,C,4,Phill A Butler,,5,Bjørn E Bradstock,,6,Simon D G Webb,,
1121426,2014-12-21,Sussex County Association,Ashburnham,St Peter's,East Sussex,tower,10 Cwt,43m,1260,Plain Bob Doubles,,,1,Frances Bradford,,2,Angela Dawes,,3,Louise Pink,,4,Jane Blanford,,5,Alan Turner,C,6,Peter Bradford,,
1131664,2014-11-16,Sussex County Association,Ashburnham,St Peter,East Sussex,tower,,47m,1260,Plain Bob Doubles,,,1,Daniel Morgan,,2,Louise Pink,,3,Julie Harrison,,4,Alan P Turner,C,5,Paul Franks,,6,Jane Blanford,,
1045065,2014-09-21,Sussex County Association,Ashburnham,St Peter,East Sussex,tower,,46m,1260,Winchendon Place Doubles,,,1,Angela Dawes,,2,Louise Pink,,3,Paul Franks*,,4,Jane Blanford*,,5,Alan P Turner*,C,6,Daniel Morgan,,
1150043,2014-08-17,Sussex County Association,Ashburnham,St Peter,East Sussex,tower,,43m,1260,Plain Bob Doubles,,,1,Frances Bradford,,2,Louise Pink,,3,Angela Dawes,,4,Alan P Turner,C,5,Paul Franks,,6,Peter Bradford,,
1077371,2014-06-15,Sussex County Association,Ashburnham,St Peter,East Sussex,tower,,42m,1272,Plain Bob Minimus,,,1,Ann Ekins,,2,Louise Pink,C,3,Jane Blanford,,4,Paul Franks,,
1077789,2014-05-18,1066 YOUTHS,Ashburnham,St Peter,East Sussex,tower,,42m,1320,Cambridge Surprise Minor,,,1,Jane Blanford,,2,Alan Turner,,3,Louise Pink,,4,David Threlfall,,5,Paul Franks,,6,Stephen J Chambers,C,
1136035,2014-01-31,Sussex County Association,Ashburnham,St Peter,Sussex,tower,,45m,1320,Norwich Surprise Minor,,,1,Anne E Franklin,,2,Pauline M Kennard,,3,Frances P Bradford,,4,Sandra M Titherly,,5,Philip R Wild,,6,Peter M J Bradford,C,
1120844,2014-01-19,Sussex County Association,Ashburnham,St Peter,East Sussex,tower,,42m,1260,St Martin's Bob Doubles,,,1,Angela Dawes,,2,David Threlfall,,3,Jane Blanford,,4,Alan P Turner,C,5,Paul Franks,,6,Maurice Faircloth,,
1095148,2013-08-18,Sussex County Association,Ashburnham,St Peter,East Sussex,tower,10cwt,43m,1260,Plain Bob Minor,,,1,Ann Ekins,,2,Frances P Bradford,,3,Louise G Pink,,4,Angela Dawes,,5,Alan P Turner,,6,Peter M Bradford,C,
1137314,2013-07-12,,Ashburnham,St Peter,Sussex,tower,9–3–9 in A♭,44m,1260,Doubles (5 methods),"240 each Rev. Canterbury, St Simon's, St Martin's, Plain Bob; 300 Grandsire",,1,Stella Shell,,2,Sandra Titherly,,3,Louise Pink,,4,David Threlfall,,5,Anne Franklin,C,6,Alan Collings,,
1065315,2013-06-16,Sussex County Association,Ashburnham,St Peter's,East Sussex,tower,9¾,46m,1260,Plain Bob Doubles,,,1,Ann Ekins,,2,Pam M Hollands,,3,Angela Dawes,,4,Jane Blanford,,5,Alan P Turner,C,6,Stuart Corson,,
1124921,2013-05-19,Sussex County Association,Ashburnham,St Peter,East Sussex,tower,,43m,1296,Cambridge Surprise Minor,,,1,Jane Blanford,,2,Louise Pink,,3,Frances Bradford,,4,Paul Franks,,5,Peter Bradford,,6,Alan P Turner*,C,
1049426,2013-03-14,Sussex County Association,Ashburnham,St Peter,East Sussex,tower,9–3–9,44m,1260,Doubles (4 methods),,,1,David Threlfall,,2,Sandra M Titherly,,3,Jane Blanford,,4,Jennifer A Dearie,,5,Peter M Bradford,C,6,Alan J Collings,,
1123744,2013-02-22,Sussex County Association,Ashburnham,St Peter,East Sussex,tower,9 75cwt,42m,1260,Doubles (11 methods),"120 each Union, St Simons, St Martins, St Osmund, Eynesbury, St Nicholas, Winchendon Place, St Remigius, Huntley, Reverse Canterbury Pleasure, 60 Plain Bob",,1,Sandra Titherly,,2,Christine Baldock,,3,Hilary Smith,,4,Pauline Kennard,,5,Anne Franklin,C,6,Louise Pink,,
1088177,2013-02-17,Sussex County Association,Ashburnham,St Peter,East Sussex,tower,,43m,1260,Plain Bob Minor,,,1,Frances Bradford,,2,Alan Turner,,3,Angela Dawes,,4,Jane Blanford,,5,David Threlfall,,6,Peter M Bradford,C,
1151336,2012-12-16,Sussex County Association,Ashburnham,St Peter,East Sussex,tower,,47m,1260,St Simon's Bob Doubles,,,1,Ann Ekins,,2,Louise Pink,,3,Angela Dawes,,4,Simon Lawrence,,5,Paul Franks,C,6,Maurice Faircloth,,
1130688,2012-11-18,Sussex County Association,Ashburnham,St Peter,East Sussex,tower,,45m,1260,St Clements Bob Minor,,,1,Angela Dawes,,2,Louise Pink,,3,Frances Bradford,,4,Paul Franks,,5,Alan Turner,,6,Peter M Bradford,C,
1133434,2012-10-21,Sussex County Association,Ashburnham,St Peter,East Sussex,tower,,43m,1260,Plain Bob Minor,,,1,Angela Dawes,,2,Louise Pink,,3,Jane Blanford,,4,David Threlfall,,5,Paul Franks,,6,Alan P Turner,C,
1092718,2012-07-15,Sussex County Association,Ashburnham,St Peter's,East Sussex,tower,9¾ cwt,41m,1250,Cambridge Surprise Minor,,,1,Frances Bradford,,2,Angela Dawes,,3,Peter Bradford,,4,Alan Turner,,5,Paul Franks,,6,Stephen Chambers,C,
1073897,2012-06-03,,Ashburnham,St Peter,East Sussex,tower,9–3–9,42m,1260,Plain Bob Minor,,,1,Ann Ekins,,2,Angela Dawes,,3,Jane Blanford,,4,Frances P Bradford,,5,Alan P Turner,,6,Peter M Bradford,C,
1143957,2012-05-20,Sussex County Association,Ashburnham,St Peter,East Sussex,tower,,43m,1260,Mixed Doubles (6 Methods),,,1,Ann Ekins,,2,Angela Dawes,,3,David Threlfall,,4,Jane Blanford,,5,Alan P Turner,C,6,Paul Franks,,
1067370,2012-04-15,Sussex County Association,Ashburnham,St Peter,East Sussex,tower,,44m,1260,Mixed Doubles,"Plain Bob, Grandsire, April Day and Reverse Canterbury",,1,Ann Ekins,,2,Angela Dawes,,3,Jane Blanford,,4,Paul Franks,,5,Alan P Turner,C,
1127879,2012-03-18,Sussex County Association,Ashburnham,St Peter,East Sussex,tower,,42m,1260,Plain Bob and Grandsire Doubles,,,1,Ann Ekins,,2,Angela Dawes,,3,Frances Bradford,,4,Alan P Turner,C,5,Paul Franks,,6,Peter Bradford,,
1068549,2012-02-19,Sussex County Association,Ashburnham,St Peter,East Sussex,tower,,43m,1296,Cambridge Surprise Minor,,,1,Angela Dawes,,2,Louise Pink,,3,Frances Bradford,,4,Alan Turner,,5,Paul Franks,,6,Peter M Bradford,C,
414944,2012-02-09,,Ashburnham,,Sussex,tower,,43m,1260,Doubles (5 methods and variations),"Rev. St Bartholomew, April Day, Plain Bob, Rev. Canterbury and Grandsire",,1,Kay S Waters,,2,Louise G Pink,,3,Christine M Baldock,,4,Jenny Parker,,5,Alan D Pink,C,6,David Mence,,
1060664,2012-01-15,Sussex County Association,Ashburnham,St Peter,East Sussex,tower,,45m,1320,Kent Treble Bob Minor,,,1,Angela Dawes,,2,Louise Pink,,3,Frances Bradford,,4,Peter Bradford,,5,Paul Franks,,6,Alan Turner,C,
1125838,2011-10-16,Sussex County Association,Ashburnham,St Peter,East Sussrx,tower,,37m,1260,Plain Bob and Grandsire Doubles,,,1,Ann Ekins,,2,Angela Dawes,,3,Marian Lawrence,,4,Jane Blanford,,5,Alan Turner,C,6,Paul Franks,,
1077263,2011-09-18,Sussex County Association,Ashburnham,St Peter,East Sussex,tower,,44m,1320,Cambridge Surprise Minor,,,1,Angela Dawes,,2,Louise Pink,,3,Frances Bradford,,4,Alan Turner,,5,Paul Franks,,6,Peter Bradford,C,
1082345,2011-08-21,Sussex County Association,Ashburnham,St Peter,East Sussex,tower,,44m,1320,Kent Treble Bob Minor,,,1,Angela Dawes,,2,Louise Pink,,3,Frances Bradford,,4,Alan Turner,,5,Paul Franks,,6,Peter Bradford,C,
27079,2011-05-15,Sussex County Association,Ashburnham,St Peter,East Sussex,tower,,42m,1260,Plain Bob Minor,,,1,Frances Bradford,,2,Louise Pink,,3,Jane Blanford,,4,Angela Dawes,,5,Alan Turner,,6,Peter Bradford,C,
1112984,2011-04-17,Sussex County Association,Ashburnham,St Peter,East Sussex,tower,,39m,1260,Plain Bob and Grandsire Doubles,,,1,Angela Dawes,,2,Louise Pink,,3,Frances Bradford,,4,Alan Turner,C,5,Paul Franks,,6,Peter Bradford,,
1101351,2011-03-20,Sussex County Association,Ashburnham,St Peter,East Sussex,tower,,43m,1260,Plain Bob Doubles,,,1,Ann Ekins,,2,Angela Dawes,,3,Louise Pink,,4,Paul Franks,,5,Alan P Turner,C,6,Jane Blanford,,
17380,2011-02-20,Sussex County Association,Ashburnham,St Peter,East Sussex,tower,,50m,1320,Plain Bob Minor,,,1,Angela Dawes,,2,Louise Pink,,3,Paul Franks,,4,Maurice Faircloth,,5,David Threlfall,,6,Alan P Turner,C,
15444,2011-01-16,Sussex County Association,Ashburnham,St Peter,East Sussex,tower,9 cwt,45m,1260,Plain Bob Minor,,,1,Louise Pink,,2,Jane Blandford,,3,Angela Dawes,,4,Frances Bradford,,5,Peter Bradford,,6,Alan Turner,C,
10155,2010-10-17,Sussex County Association,Ashburnham,St Peter,East Sussex,tower,,41m,1280,Little Bob Minor,,,1,Angela Dawes,,2,Marian Lawrence,,3,Paul Franks,,4,Jane Blanford*,,5,Alan Turner,,6,Stephen J Chambers,C,
4996,2010-07-18,Sussex County Association,Ashburnham,St Peter,East Sussex,tower,,43m,1260,Plain Bob Minor,,,1,Ann Ekins,,2,Marian Lawrence,,3,Louise Pink,,4,Paul Franks,,5,Angela Dawes *,,6,Alan P Turner,C,
437977,2010-05-16,Sussex County Association,Ashburnham,(St Peters),East Sussex,tower,10cwt,43m,1260,Doubles (3m),"Grandsire, plain bob, Reverse Canterbury",,1,Francis Bradford,,2,Peter Bradford,,3,Jane Blanford,,4,Angela Dawes,,5,Alan Turner,C,6,Maurice Faircloth,,
159,2010-04-18,Sussex County Association,Ashburnham,St Peter,East Sussex,tower,,45m,1260,All Saints Doubles,,,1,Marian Lawrence,,2,Louise Pink,,3,Jane Blanford*,,4,Paul Franks*,,5,Alan Turner*,C,6,Angela Dawes,,
1077063,2010-02-21,Sussex County Association,Ashburnham,St Peter,East Sussex,tower,,39m,1260,Grandsire Doubles,,,1,Louise Pink,,2,Angela Dawes,,3,Jane Blanford,,4,Alan Turner,C,5,Paul Franks,,6,Hugo Tracey*,,
1133929,2009-12-20,Sussex County Association,Ashburnham,St Peter,East Sussex,tower,,37m,1260,Plain Bob Doubles,,,1,Alan Collings,,2,Alan Turner,,3,Louise Pink,,4,Paul Franks,,5,Stephen Chambers,C,6,Alan Pink,,
1082890,2009-12-17,,Ashburnham,,Sussex,tower,,42m,1260,Doubles (2 M),"Grandsire, Plain Bob.",,1,Jenny Parker,,2,Louise Pink,,3,Helen Green,,4,Alan Pink,C,5,Timothy Smith,,6,David Mence,,
1130798,2009-11-26,,Ashburnham,,Sussex,tower,,47m,1296,Cambridge Surprise Minor,,,1,Helen Green,,2,Louise Pink,,3,Jenny Parker,,4,Alan Collings,,5,Alan Turner,,6,Alan Pink,C,
1075356,2009-11-19,Sussex County Association,Ashburnham,St Peter,Sussex,tower,8 5cwt,42m,1260,Grandsire Doubles,,,1,Doreen Gerity,,2,Louise Pink,,3,Jenny Dearie,,4,Peter Bradford,,5,Roy Cox,C,6,Rosemary Hodge,,
1112327,2009-11-15,Sussex County Association,Ashburnham,St Peter,East Sussex,tower,,42m,1260,South Repps Doubles,,,1,Angela Dawes #,,2,Alan Turner*+,C,3,Jane Blanford*,,4,Hugo Tracey*,,5,Paul Franks*,,6,Stephen Chambers,,
1115691,2009-10-18,Sussex County Association,Ashburnham,St Peter,East Sussex,tower,,42m,1260,April Day Doubles,,,1,Paul Franks,,2,Angela Dawes *,,3,Alan Turner *,C,4,Hugo Tracey *,,5,Maurice Faircloth *,,6,Jane Blanford,,
1097102,2009-10-15,,Ashburnham,,Sussex,tower,,45m,1260,Goodshipways Doubles,,,1,Helen Green,,2,Louise Pink,,3,Paul Franks,,4,Jenny Parker,,5,Alan Pink,C,6,David Mence,,
1063911,2009-09-20,Sussex County Association,Ashburnham,St Peter,East Sussex,tower,,46m,1260,Reverse Canterbury Pleasure Bob Doubles,,,1,Jane Blanford,,2,Angela Dawes*,,3,Hugo Tracey*,,4,Alan Turner,C,5,Paul Franks*,,6,Maurice Faircloth,,
1061285,2009-09-17,,Ashburnham,,Sussex,tower,,,1260, (2 Doubles),Grandsire and Plain Bob; 10 changes of method,,1,Alan Pink,C,2,Helen Green,,3,Louise Pink,,4,Paul Franks,,5,Jenny Parker,,6,David Mence,,
1069353,2009-07-29,Sussex County Association,Ashburnham,St Peter,East Sussex,tower,,41m,1260,Plain Bob Minor,,,1,Marian Lawrence,,2,Alan Turner,,3,Sandra Titherly,,4,Maurice Faircloth,,5,Paul Franks,,6,Stephen Chambers,C,
1065875,2009-07-19,Sussex County Association,Ashburnham,St Peter,East Sussex,tower,,44m,1280,Little Bob Minor,,,1,Ann Ekins,,2,Hugo Tracey *,,3,Paul Franks *,,4,Maurice Faircloth *,,5,Alan Turner *,,6,Stephen Chambers *#,C,
1439360,2009-07-16,,Ashburnham,,Sussex,tower,,45m,1260,Stedman Doubles,,,1,Alan Pink,C,2,Rosemary Hodge,,3,Louise Pink,,4,Paul Franks,,5,Jenny Parker,,6,David Mence,,
1059709,2009-07-09,,Ashburnham,,Sussex,tower,,40m,1260,Stedman Doubles,,,1,Alan Turner,,2,Angela Dawes,,3,Paul Franks,,4,Hugo Tracey,,5,Alan Pink,C,6,Louise Pink,,
1439358,2009-06-04,Smiffy's Glee Club,Ashburnham,,Sussex,tower,,41m,1260,Plain Bob Doubles,,,1,Jenny Parker,,2,Louise Pink,,3,Richard Kennard,,4,Stephen Brown,,5,Alan Pink,C,6,David Mence,,
1066368,2009-05-07,,Ashburnham,,Sussex,tower,,44m,1260,St Simon's Bob Doubles,,,1,Alan Pink,C,2,Alan Collings,,3,Louise Pink,,4,Hugo Tracey,,5,Jenny Parker,,6,David Mence,,
1116000,2009-04-19,Sussex County Association,Ashburnham,(St Peters),East Sussex,tower,,42m,1260,Plain Bob Minor,,,1,Ann Eakins,,2,Angela Dawes,,3,Paul Franks,,4,Hugo Tracey *,,5,Stephen Chambers,,6,Alan Turner,C,
1439388,2009-04-16,,Ashburnham,,Sussex,tower,,44m,1260,Doubles (11m),"Reverse Antelope, Maltby, Chevasse, Callender, Montgomeryshire, Twineham, Bampton, Fifield, St Ouen, Plain Bob, Grandsire",,1,Hugo Tracey,,2,Louise Pink,,3,Jenny Parker,,4,Alan Pink,C,5,Timothy Smith,,6,David Mence,,
1046161,2009-04-02,,Ashburnham,,Sussex,tower,,,1260,Doubles (11 M),"New Bob, Huntspill, St Vedast, Blaisdon, Westminster II, Blackburn Place, St Hilary, Dragon Bob, Reverse Canterbury, Grandsire, Plain Bob.",,1,Hugo Tracey,,2,Louise Pink,,3,Jenny Parker,,4,Timothy Smith,,5,Alan Pink,C,6,David Mence,,
1055933,2009-03-15,Sussex County Association,Ashburnham,(St Peter's),East Sussex,tower,,39m,1260,Grandsire Doubles,,,1,Angela Dawes,,2,Paul Franks,,3,Dave W Threlfall,,4,Hugo L Tracey,,5,Alan P Turner,C,6,Simon L Lawrence,,
1114095,2009-02-26,,Ashburnham,,Sussex,tower,,46m,1296,Grandsire Minor,,,1,David Mence,,2,Louise Pink,,3,Rosemary Hodge,,4,Jenny Parker,,5,Timothy Smith,,6,Alan Pink,C,
1066059,2009-02-19,,Ashburnham,,Sussex,tower,,44m,1260,Plain Bob Doubles,,,1,Louise Pink,,2,Rosemary Hodge,,3,David Mence,,4,Jenny Parker,,5,Alan Pink,C,6,Hugo Tracey,,
1439385,2009-01-29,,Ashburnham,St Peter,East Sussex,tower,9–3–9 in A♭,44m,1260,Doubles (4m),"Reverse Bob, Reverse Canterbury, Reverse All Saints, Reverse St Bartholomew",,1,Sandra M Titherly,,2,Louise G Pink,,3,Jenny Parker,,4,Alan D Pink,C,5,Timothy C Smith,,6,David J Mence,,
1111632,2009-01-15,,Ashburnham,,Sussex,tower,,43m,1260,Doubles,"4 methods: All Hallows, St Bartholomew, Canterbury, Reverse Plain Bob",,1,David Mence,,2,Louise Pink,,3,Christine Baldock,,4,Timothy Smith,,5,Alan Pink,C,6,Rosemary Hodge,,
1056496,2009-01-08,,Ashburnham,,Sussex,tower,,,1260,Grandsire Doubles,,,1,Jenny Parker,,2,Alan Pink,C,3,Louise Pink,,4,David Mence,,5,Timothy Smith,,6,Stephen Harvey,,
1080081,2008-12-04,,Ashburnham,,Sussex,tower,,45m,1296,Cambridge Surprise Minor,,,1,Roy Cox,,2,Rosemary Hodge,,3,Louise Pink,,4,Jenny Parker,,5,Alan Turner,,6,Alan Pink,C,
1113483,2008-11-27,Sussex County Association,Ashburnham,St Peter,Sussex,tower,9–3–9,45m,1260,Grandsire Doubles,,,1,Marion C Hollands,,2,David J Mence,,3,Christine M Baldock,C,4,Louise G Pink,,5,Alan P Turner,,6,Alan J Collings,,
1425020,2008-11-17,,Ashburnham,St Peter,East Sussex,tower,9–3–9 in A♭,43m,1260,Grandsire Doubles,,,1,Rosemary Hodge,,2,Louise G Pink,,3,Alan J Collings,,4,John Walder,,5,Roy M Cox,C,6,David J Mence,,
1057552,2008-11-13,,Ashburnham,,Sussex,tower,,42m,1260,Grandsire Doubles,,,1,Rosemary Hodge,,2,Louise Pink,,3,David Mence,,4,Alan Pink,C,5,Jenny Parker,,6,Stephen Harvey,,
1124716,2008-10-30,,Ashburnham,,Sussex,tower,,43m,1272,London Surprise Minor,,,1,Jenny Parker,,2,Rosemary Hodge,,3,Louise Pink,,4,Richard Kennard,,5,Alan Pink,C,6,Roy Cox,,
1118522,2008-10-16,,Ashburnham,,Sussex,tower,,,1296,Cambridge Surprise Minor,,,1,Christine Baldock,,2,Louise Pink,,3,Jenny Parker,,4,Alan Collings,,5,Roy Cox,,6,Alan Pink,C,
1561054,2008-10-02,,Ashburnham,St Peter,East Sussex,tower,9–3–9 in A♭,47m,1260,Plain Bob Doubles,,,1,A N Other,,2,B N Other,,3,C N Other,,4,Jenny Parker,,5,Richard R Kennard,,6,D N Other,,
1081529,2008-09-18,,Ashburnham,,Sussex,tower,,,1260,Plain Bob Doubles,,,1,Alan Pink,C,2,David Mence,,3,Louise Pink,,4,Rosemary Caudle,,5,Jenny Parker,,6,Stephen Harvey,,
1145750,2008-08-29,Sussex County Association,Ashburnham,St Peter,Sussex,tower,9–3–9,42m,1296,Beverley Surprise Minor,,,1,Marion C Hollands,,2,Roy M Cox,,3,Frances P Bradford,,4,Sandra M Titherly,,5,Peter M J Bradford,,6,Alan R Baldock,C,
1097167,2008-07-17,,Ashburnham,,Sussex,tower,,,1260,Pinks Doubles,,,1,Rosemary Caudle,,2,Louise Pink,,3,Rosemary Hodge,,4,Jenny Parker,,5,Roy Cox,C,6,David Mence,,
1261438,2008-06-25,,Ashburnham,St Peter,East Sussex,tower,9–3–9 in A♭,,1260,Doubles,,,1,Rosemary Caudle,,2,Lesley Kennard,,3,Jenny Parker,,4,Pauline M Kennard,,5,Richard R Kennard,C,6,Nigel Fox,,
1118814,2008-06-19,,Ashburnham,,Sussex,tower,,46m,1260,Grandsire Doubles,,,1,Rosemary Caudle,,2,Jenny Parker,,3,Louise Pink,,4,Rosemary Hodge,,5,Roy Cox,C,6,David Mence,,
1261436,2008-05-16,,Ashburnham,St Peter,East Sussex,tower,9–3–9 in A♭,,1260,Plain Bob Minor,,,1,Jill Le Seur,,2,Pauline M Kennard,,3,Lesley Kennard,,4,John Walder,,5,Catherine Finn,,6,Richard R Kennard,C,
1439116,2008-05-08,,Ashburnham,St Peter,Sussex,tower,9–3–9 in A,45m,1260,Plain Bob Minor,,,1,David Mence,,2,Jenny Parker,,3,Louise Pink,,4,Rosemary Caudle,,5,Timothy Smith,,6,Alan Pink,C,
1261434,2008-04-24,,Ashburnham,St Peter,East Sussex,tower,9–3–9 in A♭,,1260,Grandsire Doubles,,,1,Jenny Parker,,2,Nigel Fox,,3,Lesley Kennard,,4,Pauline M Kennard,,5,Richard R Kennard,C,6,Rosemary Caudle,,
1439115,2008-03-27,,Ashburnham,St Peter,Sussex,tower,9–3–9 in A,46m,1260,Stedman Doubles,,,1,Louise Pink,,2,Rosemary Hodge,,3,Rosemary Caudle,,4,Jenny Parker,,5,Alan Pink,C,6,David Mence,,
1261432,2008-03-05,,Ashburnham,St Peter,East Sussex,tower,9–3–9 in A♭,,1260,Plain Bob Minor,,,1,Lesley Kennard,,2,Rosemary Caudle,,3,Jenny Parker,,4,Nigel Fox,,5,Pauline M Kennard,,6,Richard R Kennard,C,
1561050,2007-12-13,,Ashburnham,St Peter,East Sussex,tower,9–3–9 in A♭,45m,1260,Plain Bob Doubles,,,1,A N Other,,2,B N Other,,3,C N Other,,4,D N Other,,5,Alan D Pink,C,6,Jenny Parker,,
1261447,2007-11-22,,Ashburnham,St Peter,East Sussex,tower,9–3–9 in A♭,,1260,Grandsire Doubles,,,1,Nigel Fox,,2,Rosemary Caudle,,3,Lesley Kennard,,4,Pauline M Kennard,,5,Richard R Kennard,C,6,Jenny Parker,,
1423737,2007-10-25,,Ashburnham,St Peter,East Sussex,tower,9–3–9 in A♭,45m,1296,Charles Surprise Minor,,,1,Alan J Collings,,2,Frances P Bradford,,3,Alan D Pink,C,4,Louise G Pink,,5,Alan R Baldock,,6,Peter M J Bradford,,
1050633,2007-10-15,Sussex County Association,Ashburnham,St Peter,East Sussex,tower,,,1260,Grandsire Doubles,,,1,David Hollands,,2,Marion Hollands,,3,Rosemary Hodge,,4,Chris Stephens,,5,Roy Cox,C,6,Bill Lovell,,
1423732,2007-10-04,,Ashburnham,St Peter,East Sussex,tower,9–3–9 in A♭,44m,1260,St Osmund Bob Doubles,,,1,Rosemary Caudle,,2,Rosemary Hodge,,3,Louise G Pink,,4,Jenny Parker,,5,Alan D Pink,C,6,David J Mence,,
1261445,2007-09-13,,Ashburnham,St Peter,East Sussex,tower,9–3–9 in A♭,,1260,Plain Bob Minor,,,1,Rosemary Caudle,,2,Nigel Fox,,3,Lesley Kennard,,4,Jenny Parker,,5,Pauline M Kennard,,6,Richard R Kennard,C,
