1221715,1898-05-28,Society of Royal Cumberland Youths,Tonbridge,SS Peter and Paul,Kent,tower,19,3h 20,5040,Grandsire Triples,Holt's Original,John Holt,1,John Chivers,,2,William J Wolfe,,3,George H Stonestreet,,4,George A Card,,5,Alfred Lawrence,,6,Thomas Card,C,7,William Steed,,8,George Rabbit,,
1221716,1898-05-07,Society of Royal Cumberland Youths,Tonbridge,SS Peter and Paul,Kent,tower,19,2h 57,5040,Grandsire Triples,Holt's Original,John Holt,1,John Chivers,,2,William J Wolfe,,3,George H Stonestreet,,4,Joseph Smith,,5,Alfred Lawrence,,6,George A Card,C,7,Thomas Card,,8,George Rabbit,,
1221721,1898-01-15,Society of Royal Cumberland Youths,Tonbridge,SS Peter and Paul,Kent,tower,19,3h,5040,Grandsire Triples,Holt's Original,John Holt,1,John Chivers,,2,Edward Mankelow,,3,Joseph Smith,,4,Alfred Lawrence,,5,Stephen J Perkins,,6,Thomas Card,,7,George A Card,,8,William H Card,C,
1221726,1897-11-09,Society of Royal Cumberland Youths,Tonbridge,SS Peter and Paul,Kent,tower,19,2h 57,5040,Grandsire Triples,Holt's Original,John Holt,1,John Chivers,,2,William H Card,,3,Joseph Smith,,4,Alfred Lawrence,,5,Thomas Card,C,6,William Steed,,7,George A Card,,8,George Rabbit,,
1221725,1897-11-09,Society of Royal Cumberland Youths,Tonbridge,SS Peter and Paul,Kent,tower,19,2h 57,5040,Grandsire Triples,Holt's Original,John Holt,1,John Chivers,,2,William H Card,,3,Joseph Smith,,4,Alfred Lawrence,,5,Thomas Card,C,6,William Steed,,7,George A Card,,8,George Rabbit,,
1221728,1897-08-18,Society of Royal Cumberland Youths,Tonbridge,SS Peter and Paul,Kent,tower,19,3h 25,5152,Kent Treble Bob Major,,Frederick Dench,1,William H Card,,2,James Maynard,,3,William Steed,,4,Albert E Edwards,,5,Stephen J Perkins,,6,George Head,,7,George A Card,,8,Thomas Card,C,
1221730,1897-06-22,Society of Royal Cumberland Youths,Tonbridge,SS Peter and Paul,Kent,tower,19,3h 5,5040,Grandsire Triples,Holt's Original,John Holt,1,John Chivers,,2,Alfred Lawrence,,3,George A Card,C,4,B Wadmore,,5,William Steed,,6,George H Stonestreet,,7,Thomas Card,,8,Joseph Smith,,
1221731,1897-06-05,Society of Royal Cumberland Youths,Tonbridge,SS Peter and Paul,Kent,tower,19,3h 6,5040,Grandsire Triples,Holt's Original,John Holt,1,William H Card,,2,Alfred Lawrence,,3,James Maynard,,4,Edward Mankelow,,5,George A Card,C,6,Thomas Card,,7,Albert E Edwards,,8,Joseph Smith,,
1221743,1896-11-14,Society of Royal Cumberland Youths,Tonbridge,SS Peter and Paul,Kent,tower,19,3h 9,5040,Grandsire Triples,Holt's Original,John Holt,1,John Chivers,,2,Alfred Lawrence,,3,William H Card,,4,Edward Mankelow,,5,William Steel,,6,Thomas Card,C,7,George A Card,,8,Joseph Smith,,
1221747,1896-09-23,Society of Royal Cumberland Youths,Tonbridge,SS Peter and Paul,Kent,tower,19,3h 10,5040,Grandsire Triples,Holt's Original,John Holt,1,John Chivers,,2,Alfred Lawrence,,3,George H Stonestreet,,4,B Wadmore,,5,William Steel,,6,George A Card,,7,Thomas Card,C,8,Joseph Smith,,
1221749,1896-06-27,Society of Royal Cumberland Youths,Tonbridge,SS Peter and Paul,Kent,tower,19,3h 15,5056,Kent Treble Bob Major,,Charles H Martin,1,James Barker,,2,George H Stonestreet,,3,William H Card,,4,Edward Mankelow,,5,George Turley,,6,Keith Hart,,7,Albert E Edwards,,8,Thomas Card,C,
1221772,1895-08-17,Society of Royal Cumberland Youths,Tonbridge,SS Peter and Paul,Kent,tower,19,3h 10,5056,Plain Bob Major,,Frank Hopgood,1,Keith Hart,,2,George H Stonestreet,,3,Edward Mankelow,,4,William H Card,,5,William Latter,,6,Charles Chapman,,7,George A Card,,8,Thomas Card,C,
1221793,1894-04-21,Society of Royal Cumberland Youths,Tonbridge,SS Peter and Paul,Kent,tower,19,3h 7,5040,Plain Bob Major,,Charles H Martin,1,George H Stonestreet,,2,James Baker,,3,Edward Mankelow,,4,James Maynard,,5,William Latter,,6,George A Card,,7,Albert E Edwards,,8,Thomas Card,C,
1221917,1892-10-01,Society of Royal Cumberland Youths,Tonbridge,SS Peter and Paul,Kent,tower,19,3h 5,5024,Double Norwich Court Bob Major,,George Newson,1,James Maynard,,2,Benjamin Foskett,,3,John H Cheesman,,4,Arthur R Jacob,,5,Thomas Card,,6,Charles J Wilkins,,7,George A Card,,8,George Newson,C,
1221971,1891-06-20,Society of Royal Cumberland Youths,Tonbridge,SS Peter and Paul,Kent,tower,19,3h 10,5088,Kent Treble Bob Major,,George Newson,1,Henry A Hopkins,,2,George A Card,,3,Charles H Martin,,4,Edward F Cole,,5,Thomas Card,,6,John Barber,,7,Arthur R Jacob,,8,George Newson,C,
192138,1784-10-10,Society of Bromley Youths,Tonbridge,Ss Peter & Paul,Kent,tower,19–3–5,3h 11,5040,Grandsire Triples,,,1,Daniel Dale,,2,John Chapman Jnr,C,3,John Day,,4,John Heath,,5,Samuel Manly,,6,John Roffey,,7,William Chapman,,8,William Field,,
