1204394,2017-12-19,,Sturry,St Nicholas,Kent,tower,9–3–7 in G,40m,1296,Cambridge Surprise Minor,,,1,Tina Bouldin,,2,Elizabeth Treweeks,,3,Jonathan Clegg,,4,Josephine D Horton,,5,Leonard Huckstep,,6,Alan L Andrews,C,
1181477,2017-07-24,Kent County Association,Sturry,St Nicholas,Kent,tower,9 cwt,42m,1296,Cambridge Surprise Minor,,,1,Tina Bouldin,,2,Barnaby R Larter,,3,Clare J Larter,,4,Josephine D Horton,,5,Andrew J Corby,,6,Philip H Larter,C,
1171049,2017-05-02,Kent County Association,Sturry,St Nicholas,Kent,tower,9–3–7 in G,,1260,Doubles,"300 Stedman, 960 Grandsire",,1,Paul A Cammiade,,2,Amanda J Batten,,3,Alan L Andrews,,4,Richard A Pearce,,5,Stephen A Wheeler,C,6,Fiona M Wheeler,,
1681064,2016-11-13,Kent County Association,Sturry,St Nicholas,Kent,tower,9–3–7 in G,41m,1260,Doubles (4 m p),"360 Each Grandsire, Reverse Canterbury Pleasure Place, Plain Bob; 180 Stedman.",,1,Ann Davies,,2,Josephine D Horton,,3,Wendy Browton,,4,Cathryn M Hills,,5,Andrew M Hills,C,6,John E Haimes,,
1020052,2016-08-03,Kent County Association,Sturry,St Nicholas,Kent,tower,9–3–7,40m,1260,Mixed Doubles (1p/3m),"60 Stedman, 340 Grandsire, 340 Reverse Canterbury, 520 Plain Bob",,1,Cathryn M Hills,,2,John E Haimes,,3,Josesphine Horton,,4,MRFS,,5,Philip O Elderton,C,6,Len Huckstep,,
1157694,2016-07-01,Kent County Association,Sturry,St Nicholas,KENT,tower,9–3–7,41m,1260,Doubles (3m),,,1,Wendy Browton,,2,Josephine Horton,,3,Leonard Huckstep,,4,Douglas Neve,,5,Michael Little,C,6,MRFS,,
1003515,2016-04-21,Kent County Association,Sturry,St Nicholas,Kent,tower,9–3–7 in G,,1290,Doubles (1p/3m),,,1,Ann Davies,,2,Tina Bouldin,,3,Brenda Davies,,4,Tom Brett,,5,Tony Martin,C,6,Hedley Basford,,
1681049,2016-01-09,Kent County Association,Sturry,St Nicholas,Kent,tower,9–3–7 in G,40m,1260,Double Oxford Bob Minor,,,1,John E Haimes,,2,Christina Bouldin,,3,Elizabeth M Shearman,,4,Josephine Horton,,5,Adrian Hackford,C,6,Stephen Marsh,,
1681094,2015-10-30,Kent County Association,Sturry,St Nicholas,Kent,tower,9–3–7,38m,1260,Doubles (5m),"180 Grandsire, 240 Reverse Canterbury, St Simons, St Martins, 360 Plain Bob",,1,Amanda Batten,,2,Josephine Horton,,3,Alan Andrews,,4,John E Haimes,,5,Michael Little,C,6,Clare Andrews,,
1102026,2015-05-28,Kent County Association,Sturry,St Nicholas,Kent,tower,9–3–7,43m,1260,Mixed Doubles,540 Plain Bob; 480 Reverse Canterbury Pleasure Place; 240 Grandsire.,,1,Jane Duckworth,,2,Jane Huxley,,3,Josephine D Horton,,4,John E Haimes,,5,Len Huckstep,C,6,MRFS,,
345921,2014-08-17,Oxford University Society,Sturry,St Nicholas,Kent,tower,9–3–7,40m,1260,St Clements College Bob Minor,,,1,Edmund H Mottershead,,2,Isobel L Fray,,3,Ryan Mills,,4,Rachel C Wells,,5,Andrew M Hills,,6,Peter M Jasper,C,
1121877,2013-03-29,Kent County Association,Sturry,St Nicholas,Kent,tower,,41m,1260,Double Oxford Bob Minor,,,1,Christina Bouldin,,2,Josephine Horton,,3,Liz Shearman,,4,Cathryn M Hills,,5,Adrian Hackford,C,6,Andrew Hills,,
1681032,2013-02-15,,Sturry,St Nicholas,Kent,tower,,,1260,"Mixed Doubles (1p, 3m)",,,1,Christina Bouldin,,2,John E Haimes,,3,Liz Shearman,,4,Ann Davies,,5,Mike Little,C,6,Josephine Horton,,
1681070,2012-04-06,Kent County Association,Sturry,St Nicholas,Kent,tower,,43m,1260,Plain Bob Doubles,,,1,Liz Shearman,,2,John E Haimes,,3,Wendy Browton,,4,Tom Davis,,5,Philip Elderton,C,6,Ann Davies,,
377530,2012-02-13,Kent County Association,Sturry,St Nicholas,Kent,tower,9–3–7,42m,1260,St. Clement's College Bob Minor,,,1,Josephine D Horton,,2,Jacqueline M Barlow,,3,Cathryn M Hills,,4,Mark Chittenden-Pile,,5,Philip M Hills,,6,William J Stungo,C,
1044626,2011-09-04,Kent County Association,Sturry,St Nicholas,Kent,tower,,40m,1260,Single Oxford Bob Minor,,,1,Cathryn M Hills,,2,Liz Shearman,,3,Andrew Hills,,4,Josephine Horton,,5,Adrian Hackford,C,6,Philip M Hills,,
1681074,2011-09-03,Kent County Association,Sturry,St Nicholas,Kent,tower,10,38m,1260,Doubles (9m/v),,,1,John E Haimes,,2,Philip Elderton,,3,Josephine Horton,,4,Douglas Neve,,5,Michael Little,C,6,Peter Paul,,
1681067,2011-09-03,Kent County Association,Sturry,St Nicholas,Kent,tower,10,37m,1260,Doubles 11m/V Inc Stedman,,,1,Wendy Browton,,2,Liz Shearman,,3,Josephine Horton,,4,Douglas Neve,,5,Michael Little,C,6,John E Haimes,,
1064376,2011-08-08,Friends of Derick Obergene Society,Sturry,St Nicholas,Kent,tower,9–3–7,37m,1260,Doubles (5m),"240 each Eynesbury, St Osmund, St Martin's and St Simon's; 300 Plain Bob Doubles",,1,C Sally Williams,,2,Jenny L Poole,,3,Siân E Austin,,4,Mark A Collings,,5,Simon D G Webb,C,6,Oliver M Austin,,
27710,2011-05-28,Kent County Association,Sturry,St Nicholas,Kent,tower,,38m,1260,Double Oxford Bob Minor,,,1,Cathryn Hills,,2,Liz Shearman,,3,Josephine Horton,,4,Elizabeth Duck,,5,Adrian Hackford,C,6,Philip Hills,,
26778,2011-05-07,Kent County Association,Sturry,St Nicholas,Kent,tower,9–3–7,40m,1296,Cambridge Surprise Minor,,,1,Elizabeth Duck,,2,Liz Shearman,,3,Josephine D Horton,,4,Christina Bouldin,,5,Keith A F Record,,6,Susan E Record,C,
1077052,2011-04-23,Kent County Association,Sturry,St Nicholas,Kent,tower,,38m,1296,Cambridge Surprise Minor,,,1,Philip Elderton,,2,Josephine Horton,,3,Liz Shearman,,4,Philip Hills,,5,Adrian Hackford,C,6,Andrew Hills,,
1109183,2011-03-20,Kent County Association,Sturry,St Nicholas,Kent,tower,,42m,1296,Cambridge Surprise Minor,,,1,Ann Davies,,2,Josephine Horton,,3,Hazel Basford,,4,Christina Bouldin,,5,Adrian Hackford,C,6,Stephen Marsh,,
12750,2010-11-27,Kent County Association,Sturry,St Nicholas,Kent,tower,9–3–7,40m,1260,Plain Bob Minor,,,1,Hedley R Basford,,2,Christina Bouldin,,3,Josephine D Horton,,4,Hazel B Basford,,5,Stephen J Marsh,,6,Paul A Barton,C,
7237,2010-08-30,Kent County Association,Sturry,St Nicholas,Kent,tower,,41m,1296,Cambridge Surprise Minor,,,1,Christina Bouldin,,2,Liz Shearman,,3,Ann Davies,,4,Josephine Horton,,5,Adrian Hackford,C,6,Stephen Marsh,,
501,2010-04-23,Kent County Association,Sturry,St Nicholas,Kent,tower,9–3–7,46m,1260,Plain Bob Minor,,,1,Ann Davies,,2,Liz Shearman,,3,Paul A Barton,,4,Josephine D Horton,,5,Danny Scott,,6,Leonard A Huckstep,C,
1130779,2010-01-31,Kent County Association,Sturry,St Nicholas,Kent,tower,,41m,1260,Double Oxford Bob Minor,,,1,Ann Davies,,2,Liz Shearman,,3,Cathryn Hills,,4,Josephine Horton,,5,Adrian Hackford,C,6,Philip Hills,,
1077090,2009-07-27,Kent County Association,Sturry,St Nicholas,Kent,tower,,41m,1260,Doubles (3m),"Grandsire, Reverse Canterbury, Plain Bob.",,1,Yasmin Bentley,,2,Adrian Hackford,C,3,Josephine Horton,,4,Philip O Elderton,,5,Stephen Marsh,,6,Christina Bouldin,,
1100083,2008-08-08,Kent County Association,Sturry,St Nicholas,Kent,tower,9–3–7,41m,1260,Plain Bob Minor,,,1,Jo Horton,,2,Hazel Basford,,3,Hedley Basford,,4,Tina Bouldin,,5,Steve Marsh,,6,Sue Mansfield,C,
1080677,2007-10-24,Kent County Association,Sturry,At the Parish Church of St Nicholas,Kent,tower,9 cwt,39m,1260,Doubles (10m/V),"240 Grandsire; 120 each: Reverse Canterbury, Winchendon Place, St. Nicholas, Kennington, Southrepps, April Day, Cliffords Pleasure, Plain Bob. 60 Stedman.",,1,Susan R Hills,,2,Philip M Hills,,3,Catherine M Hills,C,4,Andrew M Hills,,5,Mark Chittenden-Pile,,
55828,2006-10-06,Kent County Association,Sturry,St Nicholas,Kent,tower,9–3–7,40m,1260,Doubles,"Stedman, Plain Bob and Grandsire",,1,Liz Shearman,,2,Ann Gilbert,,3,Wendy Browton,,4,Josephine D Horton,,5,Monty Gilbert,C,6,Christina Bouldin,,
36975,2005-02-17,Kent County Association,Sturry,St Nicholas,Kent,tower,9cwt,39m,1260,Stepney Bob Minor,,,1,Andrew M Hills,,2,Cathryn M Hills,,3,Ian F Young,,4,Josephine D Horton,,5,Alan L Andrews,C,6,Michael W Coleman,,
1599505,2001-09-14,,Sturry,St Nicholas,Kent,tower,9–3–7 in G,,1260,Doubles (11m),,,1,Derek J Hawkins,,2,Susan M Sawyer,,3,Donald B Carter,,4,David F Riley,C,5,Andrew F Howard,,6,Janet M Coles,,
1483507,1998-05-16,Kent County Association,Sturry,St Nicholas,Kent,tower,9–3–7 in G,,1260,Doubles (8m/p),,,1,Tina Gethin,,2,Ann Davies,,3,Clare G Humberstone,,4,Alan L Andrews,C,5,Alec Gray,,6,R Shaw,,
1484088,1998-01-31,Kent County Association,Sturry,St Nicholas,Kent,tower,9–3–7 in G,,1261,Stedman Doubles,,,1,Ann Davies,,2,Len Huckstep,,3,Clare G Humberstone,,4,Wayne Holland,,5,Alan L Andrews,C,6,Alec Gray,,
1484084,1997-12-16,Kent County Association,Sturry,St Nicholas,Kent,tower,9–3–7 in G,,1260,Plain Bob Minor,,,1,Alan L Andrews,C,2,Ann Davies,,3,Clare G Humberstone,,4,Wayne Holland,,5,Alec Gray,,6,Josephine D Horton,,
