1311552,2019-11-20,,Horringer,St Leonard,Suffolk,tower,8–0–2 in B♭,,1280,Spliced Surprise Major (4m),,BEW,1,Brian E Whiting,C,2,Deborah A J Blumfield,,3,Clare L Veal,,4,Stephen Dawson,,5,Lesley A Steed,,6,Julian Colman,,7,Clive J Dunbavin,,8,Rowan P Wilson,,
1311499,2019-11-20,,Shelland,The Millbeck Ring,Suffolk,tower,15lb 9oz in E,,1296,Double Norwich Court Bob Major,,,1,Janet R Sheldrake,,2,David L Sparling,,3,Maurice J Rose,,4,Michael J Cowling,,5,Stephen A Cheek,,6,Gordon E Slack,,7,Rowan P Wilson,,8,Brian E Whiting,C,
1310365,2019-11-12,,Offton,St Mary,Suffolk,tower,8–1–18 in A,,1296,Double Norwich Court Bob Major,,BEW,1,Peter G Stock,,2,Janet R Sheldrake,,3,Stephen A Cheek,,4,Abby L Antrobus,,5,Gordon E Slack,,6,Doug R Perry,,7,Maurice J Rose,,8,Brian E Whiting,C,
1307780,2019-10-27,,Bury St Edmunds,Cathedral Church of St James and St Edmund (the Norman Tower),Suffolk,tower,11–1–27,,1280,Spliced Surprise Major (8m),,Gen Elf,1,Deborah A J Blumfield,,2,Clare L Veal,,3,Christine A Knight,,4,Julian Colman,,5,Alan T Winter,,6,David I Stanford,,7,Jed Flatters,,8,Brian E Whiting,C,
1307437,2019-10-25,,Norwich,The Mancroft Ringing Discovery Centre,Norfolk,tower,1–3–27,,1280,Bristol Surprise Major,,M Durham arr BEW,1,Maurice J Rose,,2,Ann-Malena Webb,,3,Michael J Cowling,,4,David Webb,,5,Jed Flatters,,6,David I Stanford,,7,Rowan P Wilson,,8,Brian E Whiting,C,
1306333,2019-10-16,,Horringer,St Leonard,Suffolk,tower,8–0–2 in B♭,,1280,Spliced Surprise Major (3m),BCS,arr B E Whiting,1,Brian E Whiting,C,2,Jed Flatters,,3,Clare L Veal,,4,Lesley A Steed,,5,Deborah A J Blumfield,,6,Clive J Dunbavin,,7,Stephen Dawson,,8,Rowan P Wilson,,
1305885,2019-10-10,,Newport,St Nicholas,Shropshire,tower,13–2–16 in G,,1296,Double Norwich Court Bob Major,,,1,Joan Garrett,,2,Maurice J Rose,,3,Jed Flatters,,4,Abby Antrobus,,5,Gordon E Slack,,6,Thomas G Scase,,7,Rowan P Wilson,,8,Brian E Whiting,C,
1305570,2019-10-09,,Wistaston,St Mary the Virgin,Cheshire,tower,5–3–24 in B,,1280,Turramurra Surprise Major,,,1,Brian E Whiting,C,2,Joan Garrett,,3,David I Stanford,,4,Thomas G Scase,,5,Jed Flatters,,6,Gordon E Slack,,7,Maurice J Rose,,8,Rowan P Wilson,,
1305469,2019-10-08,,Wellington,All Saints,Shropshire,tower,16–1–2 in E,,1260,Single Oxford Bob Triples,,,1,Joan Garrett,,2,Maurice J Rose,,3,Jed Flatters,,4,Rowan P Wilson,,5,Gordon E Slack,,6,David I Stanford,,7,Brian E Whiting,C,8,Ian Boocock,,
1305379,2019-10-07,,Market Drayton,St Mary,Shropshire,tower,17–2–3 in E,,1312,Bristol Surprise Major,,,1,Brian E Whiting,C,2,Janet R Sheldrake,,3,Joan Garrett,,4,Gordon E Slack,,5,Jed Flatters,,6,David I Stanford,,7,Thomas G Scase,,8,Rowan P Wilson,,
1305210,2019-10-06,,Cheswardine,St Swithun,Shropshire,tower,8–3–5 in G,,1260,Grandsire Triples,,,1,Thomas G Scase,,2,Janet R Sheldrake,,3,Jed Flatters,,4,Rowan P Wilson,,5,David I Stanford,,6,Joan Garrett,,7,Brian E Whiting,C,8,Abby Antrobus,,
1305091,2019-10-05,,Northwich,"St Helen, Witton",Cheshire,tower,14–0–0 in F,,1264,Plain Bob Major,,,1,Ian Boocock,,2,Joan Garrett,,3,Maurice J Rose,,4,Gordon E Slack,,5,Jed Flatters,,6,Abby Antrobus,,7,Thomas G Scase,,8,Brian E Whiting,C,
1304756,2019-10-02,,Horringer,St Leonard,Suffolk,tower,8–0–2 in B♭,,1272,Tranquility Base Major,,L Scales,1,Michael J Cowling,,2,David I Stanford,,3,Richard A Knight,,4,Stephen A Cheek,,5,Jed Flatters,,6,Maurice J Rose,,7,Brian E Whiting,C,8,Joan Garrett,,
1304825,2019-10-01,,Bury St Edmunds,Cathedral Church of St James and St Edmund (the Norman Tower),Suffolk,tower,11–1–27 in F♯,,1282,Pudsey Surprise Major,,Gen SABRE,1,Ben F Keating,,2,Joan Garrett,,3,Deborah A J Blumfield,,4,Ian M Holland,,5,Jed Flatters,,6,Clive J Dunbavin,,7,Rowan P Wilson,,8,Brian E Whiting,C,
1303199,2019-09-18,,Horringer,St Leonard,Suffolk,tower,8–0–2 in B♭,,1280,Quedgeley Surprise Major,,BEW,1,Brian E Whiting,C,2,Julian Colman,,3,Jed Flatters,,4,David Everett,,5,Lesley A Steed,,6,Maurice J Rose,,7,Clive J Dunbavin,,8,Rowan P Wilson,,
1303064,2019-09-17,,Offton,St Mary,Suffolk,tower,8–1–18 in A,,1280,Woodstock Surprise Major,,,1,Karen Glover,,2,Janet R Sheldrake,,3,Jonathan J E Williamson,,4,Gordon E Slack,,5,Doug R Perry,,6,David I Stanford,,7,Stephen A Cheek,,8,Brian E Whiting,C,
1302830,2019-09-15,,Rougham,St Mary,Suffolk,tower,15½ in F,,1296,Cambridge Surprise Minor,,trad,1,Brian E Whiting,C,2,Sally E V Crouch,,3,Maurice J Rose,,4,Mary E Dunbavin,,5,Julian Colman,,6,Alan P Mayle,,
1302115,2019-09-10,,Offton,St Mary,Suffolk,tower,8–1–18 in A,,1280,Primrose Surprise Major,,,1,Brian E Whiting,C,2,Karen Glover,,3,Janet R Sheldrake,,4,Stephen A Cheek,,5,Doug R Perry,,6,David I Stanford,,7,Jonathan J E Williamson,,8,Gordon E Slack,,
1301851,2019-09-08,,Bury St Edmunds,Cathedral Church of St James and St Edmund (the Norman Tower),Suffolk,tower,11–1–27 F#,,1280,Spliced Surprise Major (3m),"480 each Bristol & Cambridge, 320 Yorkshire 35com",arr BEW,1,Brian E Whiting,C,2,Ruth Suggett,,3,Nathan B Colman,,4,Deborah A J Blumfield,,5,Clare L Veal,,6,Julian Colman,,7,Jed Flatters,,8,Rowan P Wilson,,
1301482,2019-09-04,,Elveden,Memorial Tower of St Patrick and St Andrew,Suffolk,tower,17–2–20 in E,,1280,Cornwall Surprise Major,,,1,Brian E Whiting,C,2,Joan Garrett,,3,Michael J Cowling,,4,Stephen A Cheek,,5,Jed Flatters,,6,Julian Colman,,7,Simon A Rudd,,8,Rowan P Wilson,,
1301442,2019-09-04,,Offton,St Mary,Suffolk,tower,8–1–18 in A,,1260,Single Oxford Bob Triples,,trad,1,Janet R Sheldrake,,2,Joan Garrett,,3,Gordon E Slack,,4,Jed Flatters,,5,Nigel F C Gale,,6,Maurice J Rose,,7,Brian E Whiting,C,
1301184,2019-09-01,,Bury St Edmunds,Cathedral Church of St James and St Edmund (the Norman Tower),Suffolk,tower,11–1–27 F#,,1264,Plain Bob Major,,BEW,1,Joshua M Watkins,,2,Deborah A J Blumfield,,3,Ben F Keating,,4,Jed Flatters,,5,Nathan B Colman,,6,Julian Colman,,7,Joan Garrett,,8,Brian E Whiting,C,
1300629,2019-08-27,,Offton,St Mary,Suffolk,tower,8–1–18 in A,,1296,Surprise Minor (2m),720 Norwich 576 Cambridge,,1,Doug R Perry,,2,Janet R Sheldrake,,3,Gordon E Slack,,4,David I Stanford,,5,Maurice J Rose,,6,Brian E Whiting,C,
1300402,2019-08-25,,Bury St Edmunds,Cathedral Church of St James and St Edmund (the Norman Tower),Suffolk,tower,11–1–27 F#,,1280,Spliced Surprise Major (8m),,,1,Abby L Antrobus,,2,Joan Garrett,,3,Jed Flatters,,4,Nathan B Colman,,5,Julian Colman,,6,Thomas G Scase,,7,Rowan P Wilson,,8,Brian E Whiting,C,
1299950,2019-08-22,,North Creake,St Mary,Norfolk,tower,11–2–22 in F♯,,1296,Double Norwich Court Bob Major,,BEW,1,Claire F Haynes,,2,James A Smith,,3,Diana M Pipe,,4,Claire E O'Mahony,,5,Gillian M Sparling,,6,David I Stanford,,7,David L Sparling,,8,Brian E Whiting,C,
1299729,2019-08-20,,North Elmham,St Mary,Norfolk,tower,14–0–1 in F♯,,1312,Bristol Surprise Major,,Matthew Durham,1,Diana M Pipe,,2,Gillian M Sparling,,3,Claire E O'Mahony,,4,Jed Flatters,,5,David L Sparling,,6,David I Stanford,,7,Rowan P Wilson,,8,Brian E Whiting,C,
1299318,2019-08-16,,Methwold,St George,Norfolk,tower,12–1–22 in F♯,,1312,Plain Bob Major,,R W Lee arr BEW,1,James A Smith,,2,Ralph N Earey,,3,Tessa R Earey,,4,Eleanor F Earey,,5,Claire E O'Mahony,,6,David L Sparling,,7,David I Stanford,,8,Brian E Whiting,C,
1297985,2019-08-07,,Elveden,Memorial Tower of St Patrick and St Andrew,Suffolk,tower,17–2–20 in E,,1280,Ashtead Surprise Major,,R Lee arr BEW,1,Brian E Whiting,C,2,Joan Garrett,,3,Nigel F C Gale,,4,Jed Flatters,,5,Max L D Drinkwater,,6,Julian Colman,,7,Simon A Rudd,,8,Rowan P Wilson,,
1297891,2019-08-07,,Shelland,The Millbeck Ring,Suffolk,tower,15lb 9oz in E,,1312,Spliced Surprise Major,(4m CNSY),,1,Brian E Whiting,C,2,Richard A Knight,,3,Christine A Knight,,4,Ruth Suggett,,5,David I Stanford,,6,Gordon E Slack,,7,Jed Flatters,,8,Rowan P Wilson,,
1296949,2019-08-02,,Horham,St Mary,Suffolk,tower,6–0–17 in B,,1250,Cambridge Surprise Major,,,1,Brian E Whiting,C,2,Michael J Cowling,,3,Christine A Knight,,4,Richard A Knight,,5,Stephen A Cheek,,6,Joan Garrett,,7,Jed Flatters,,8,Rowan P Wilson,,
1296610,2019-07-30,,Offton,St Mary,Suffolk,tower,8–1–18 in A,,1250,London Surprise Major,,BEW,1,Karen Glover,,2,Janet R Sheldrake,,3,Stephen A Cheek,,4,Jonathan J E Williamson,,5,Gordon E Slack,,6,David I Stanford,,7,Doug R Perry,,8,Brian E Whiting,C,
1295056,2019-07-17,,Henley,St Peter,Suffolk,tower,8–0–3 in A♭,,1344,Spliced Surprise Major (2m),Bristol & Cambridge,,1,Brian E Whiting,C,2,Deborah A J Blumfield,,3,Joan Garrett,,4,Lesley A Steed,,5,Jed Flatters,,6,Stephen Dawson,,7,David J Steed,,8,Rowan P Wilson,,
1294207,2019-07-09,,Offton,St Mary,Suffolk,tower,8–1–18 in A,,1296,Double Norwich Court Bob Major,,BEW,1,Stephen A Cheek,,2,David I Stanford,,3,Gordon E Slack,,4,Abby L Antrobus,,5,Doug R Perry,,6,Andrew R Stone,,7,Maurice J Rose,,8,Brian E Whiting,C,
1293369,2019-07-05,,Cambridge,University Church of St Mary the Great,Cambridgeshire,tower,24–1–1 in D,,1385,Grandsire Caters,,BEW,1,Brian E Whiting,C,2,Jill D Birkby,,3,Roger N Scholes,,4,Gill M Sparling,,5,Stephen A Cheek,,6,Joan Garrett,,7,Jed Flatters,,8,David L Sparling,,9,Rowan P Wilson,,10,David I Stanford,,
1293014,2019-07-03,,Elveden,Memorial Tower of St Patrick and St Andrew,Suffolk,tower,17–2–20 in E,,1260,Spliced Triples (11m),"140 each Single Oxford B, Hereward B, Double Oxford B, Double Court B, Grandsire, Double Grandsire, Reverse Grandsire, 70 each St. Clement's B, College B, Single Court B, London B, 18 com ",J Segar arr E Martin,1,Brian E Whiting,C,2,Joan Garrett,,3,Julian Colman,,4,Jed Flatters,,5,Max L D Drinkwater,,6,Simon A Rudd,,7,Rowan P Wilson,,8,David I Stanford,,
1291454,2019-06-23,,Bury St Edmunds,Cathedral Church of St James and St Edmund (the Norman Tower),Suffolk,tower,27–2–5 in C♯,,1280,Spliced Surprise Major (8m),,BEW,1,Brian E Whiting,C,2,Joan Garrett,,3,Jed Flatters,,4,David I Stanford,,5,Nigel F C Gale,,6,Thomas G Scase,,7,Rowan P Wilson,,8,Simon A Rudd,,
1291155,2019-06-21,,Horringer,St Leonard,Suffolk,tower,8–0–2 in B♭,,1280,Superlative Surprise Major,,S Bond,1,Brian E Whiting,C,2,Maurice J Rose,,3,Stephen A Cheek,,4,Ruth Suggett,,5,David I Stanford,,6,Nigel F C Gale,,7,Colin F Chapman,,8,Rowan P Wilson,,
1290871,2019-06-19,,Ixworth,St Mary,Suffolk,tower,13–3–7 in F,,1280,Quornden Surprise Major,,BEW,1,Maurice J Rose,,2,Deborah Blumfield,,3,David J Steed,,4,Lesley A Steed,,5,Max L D Drinkwater,,6,Clive J Dunbavin,,7,Brian E Whiting,C,8,Rowan P Wilson,,
1290783,2019-06-18,,Offton,St Mary,Suffolk,tower,8–1–18 in A,,1280,Cambridge Surprise Major,,BEW,1,Peter G Stock,,2,Maurice J Rose,,3,David I Stanford,,4,Stephen A Cheek,,5,Doug R Perry,,6,Rowan P Wilson,,7,Andrew R Stone,,8,Brian E Whiting,C,
1289728,2019-06-11,,Offton,St Mary,Suffolk,tower,8–1–18 in A,,1296,Double Norwich Court Bob Major,,BEW,1,Karen Glover,,2,Stephen A Cheek,,3,Jonathan J E Williamson,,4,Abby L Antrobus,,5,Doug R Perry,,6,Maurice J Rose,,7,Andrew R Stone,,8,Brian E Whiting,C,
1288117,2019-05-31,Suffolk Guild,Dalham,St Mary,Suffolk,tower,14–1–20 in F,,1250,Lincolnshire Surprise Major,,,1,Brian E Whiting,C,2,Ruth V Young,,3,Deborah Blumfield,,4,Jed Flatters,,5,Julian Colman,,6,David J Steed,,7,Maurice J Rose,,8,Rowan P Wilson,,
1287849,2019-05-29,,Shelland,The Millbeck Ring,Suffolk,tower,15lb 9oz in E,,1312,Yorkshire Surprise Major,,,1,Brian E Whiting,C,2,Janet R Sheldrake,,3,Ruth V Young,,4,Gordon E Slack,,5,Rowan P Wilson,,6,Maurice J Rose,,7,Abby Antrobus,,8,Jed Flatters,,
1287848,2019-05-29,,Shelland,The Millbeck Ring,Suffolk,tower,15lb 9oz in E,,1264,Double Norwich Court Bob Major,,,1,Abby Antrobus,,2,Ruth V Young,,3,Jed Flatters,,4,Janet R Sheldrake,,5,Rowan P Wilson,,6,Gordon E Slack,,7,Maurice J Rose,,8,Brian E Whiting,C,
1287710,2019-05-28,,Offton,St Mary,Suffolk,tower,8–1–18 in A,,1280,Cambridge Surprise Major,,BEW,1,Brian E Whiting,C,2,Karen Glover,,3,Janet R Sheldrake,,4,Stephen A Cheek,,5,Gordon E Slack,,6,Abby L Antrobus,,7,Doug R Perry,,8,David I Stanford,,
1287473,2019-05-26,,Bury St Edmunds,Cathedral Church of St James and St Edmund (the Norman Tower),Suffolk,tower,27–2–5 in C♯,,1294,Cambridge Surprise Maximus,,,1,Brian E Whiting,C,2,Nathan B Colman,,3,Clare L Veal,,4,Jed Flatters,,5,Julian Colman,,6,Thomas G Scase,,7,Catherine A Colman,,8,Nick T Smith,,9,Alban D Forster,,10,Ian J Culham,,11,David A Potts,,12,Rowan P Wilson,,
1286110,2019-05-15,,Horringer,St Leonard,Suffolk,tower,8–0–2 in B♭,,1280,Turramurra Surprise Major,,BEW,1,Brian E Whiting,C,2,Julian Colman,,3,Lesley A Steed,,4,Deborah Blumfield,,5,Clive J Dunbavin,,6,David J Steed,,7,Joan Garrett,,8,Rowan P Wilson,,
1286001,2019-05-14,,Offton,St Mary,Suffolk,tower,8–1–18 in A,,1282,Cambridge Surprise Major,,Sabre,1,Brian E Whiting,C,2,Karen Glover,,3,Gordon E Slack,,4,Abby L Antrobus,,5,Janet R Sheldrake,,6,Maurice J Rose,,7,Doug R Perry,,8,David I Stanford,,
1282453,2019-04-21,,Bury St Edmunds,Cathedral Church of St James and St Edmund (the Norman Tower),Suffolk,tower,27–2–5 in C♯,,1280,Spliced Surprise Major (8m),RP.LSY.NC.B. x 5,,1,Brian E Whiting,C,2,Joan Garrett,,3,Jimmy L Yeoman,,4,Jed Flatters,,5,Julian Colman,,6,Thomas G Scase,,7,Rowan P Wilson,,8,Richard J Munnings,,
1280123,2019-04-16,,Shelland,The Millbeck Ring,Suffolk,tower,15lb 9oz in E,,1312,Double Norwich Court Bob Major,,,1,Janet R Sheldrake,,2,David I Stanford,,3,Gordon E Slack,,4,Rowan P Wilson,,5,Stephen A Cheek,,6,Maurice J Rose,,7,Jed Flatters,,8,Brian E Whiting,C,
1279934,2019-04-14,,Bury St Edmunds,Cathedral Church of St James and St Edmund (the Norman Tower),Suffolk,tower,27–2–5 in C♯,,1282,Yorkshire Surprise Royal,,BEW,1,Brian E Whiting,C,2,Christine A Knight,,3,Deborah Blumfield,,4,Clare L Veal,,5,Alan T Winter,,6,Rowan P Wilson,,7,Jed Flatters,,8,Barry J Dixon,,9,Clive J Dunbavin,,10,Nathan B Colman,,
1277730,2019-03-26,,Offton,St Mary,Suffolk,tower,8–1–18 in A,,1280,Cambridge Surprise Major,,BEW,1,Brian E Whiting,C,2,Janet R Sheldrake,,3,Doug R Perry,,4,Gordon E Slack,,5,Maurice J Rose,,6,David I Stanford,,7,Joanna M Gray,,8,Stephen A Cheek,,
1277386,2019-03-24,,Bury St Edmunds,Cathedral Church of St James and St Edmund (the Norman Tower),Suffolk,tower,27–2–5 in C♯,,1282,Yorkshire Surprise Royal,,,1,Brian E Whiting,C,2,Joan Garrett,,3,Clare L Veal,,4,Nathan B Colman,,5,Jed Flatters,,6,Thomas G Scase,,7,Timothy P Hart,,8,Nigel J Newton,,9,Ian J Culham,,10,Rowan P Wilson,,
1277077,2019-03-21,,Shelland,The Millbeck Ring,Suffolk,tower,15lb 9oz in E,,1255,Double Norwich Court Bob Major,,BEW,1,Joan Garrett,,2,David L Sparling,,3,Christine A Knight,,4,Jed Flatters,,5,Stephen A Cheek,,6,David I Stanford,,7,Rowan P Wilson,,8,Brian E Whiting,C,
1277014,2019-03-20,,Horringer,St Leonard,Suffolk,tower,8–0–2 in B♭,,1280,Uxbridge Surprise Major,,C Adams,1,David J Steed,,2,Lesley A Steed,,3,Stephen Dawson,,4,Clare L Veal,,5,Jed Flatters,,6,Clive J Dunbavin,,7,Rowan P Wilson,,8,Brian E Whiting,C,
1276552,2019-03-17,,Bury St Edmunds,Cathedral Church of St James and St Edmund (the Norman Tower),Suffolk,tower,27–2–5 in C♯,,1385,Grandsire Caters,,BEW,1,Brian E Whiting,C,2,Joan Garrett,,3,Clare L Veal,,4,Deborah Blumfield,,5,Catherine A Colman,,6,Jed Flatters,,7,Thomas G Scase,,8,Julian Colman,,9,Rowan P Wilson,,10,Clive J Dunbavin,,
1275725,2019-03-12,,Offton,St Mary,Suffolk,tower,8–1–18 in A,,1250,Spliced Surprise Major (3m),448 each Cambridge & Lincolnshire and 354 Yorkshire 2 com,,1,Brian E Whiting,C,2,Karen Glover,,3,Stephen A Cheek,,4,Jonathan J E Williamson,,5,Doug R Perry,,6,David I Stanford,,7,Andrew R Stone,,8,Maurice J Rose,,
1273524,2019-02-26,,Offton,St Mary,Suffolk,tower,8–1–18 in A,,1250,Spliced Surprise Major (2m),"672 Lincolnshire, 578 Cambridge 5 com",,1,Brian E Whiting,C,2,Karen Glover,,3,Janet R Sheldrake,,4,Gordon E Slack,,5,Abby L Antrobus,,6,Doug R Perry,,7,Andrew R Stone,,8,David I Stanford,,
1272543,2019-02-19,,Offton,St Mary,Suffolk,tower,8–1–18 in A,,1280,Spliced Surprise Major (6m),"6m: 128 each Superlative and Yorkshire, 256 each Cambridge, Lincolnshire, Pudsey and Rutland",D F Morrison no 93,1,Janet R Sheldrake,,2,David I Stanford,,3,Stephen A Cheek,,4,Abby L Antrobus,,5,Gordon E Slack,,6,Doug R Perry,,7,Andrew R Stone,,8,Brian E Whiting,C,
1271595,2019-02-12,,Offton,St Mary,Suffolk,tower,8–1–18 in A,,1312,Lincolnshire Surprise Major,,BEW,1,Brian E Whiting,C,2,Karen Glover,,3,Stephen A Cheek,,4,Janet R Sheldrake,,5,Doug R Perry,,6,Gordon E Slack,,7,Andrew R Stone,,8,David I Stanford,,
1270715,2019-02-06,,Elveden,Memorial Tower of St Patrick and St Andrew,Suffolk,tower,17–2–20 in E,,1260,Spliced Triples (6m),"6m : 280 Single Oxford (O); 210 Double Grandsire Triples, Double Oxford (X), Grandsire Triples, Hereward; 140 St Clement's College; 17 com.",J Segar arr BEW,1,Brian E Whiting,C,2,Joan Garrett,,3,Clare L Veal,,4,David I Stanford,,5,Jed Flatters,,6,Julian Colman,,7,Rowan P Wilson,,8,Owen P Claxton,,
1270540,2019-02-05,,Offton,St Mary,Suffolk,tower,8–1–18 in A,,1250,Superlative Surprise Major,,BEW,1,Janet R Sheldrake,,2,David I Stanford,,3,Doug R Perry,,4,Jonathan J E Williamson,,5,Gordon E Slack,,6,Abby L Antrobus,,7,Andrew R Stone,,8,Brian E Whiting,C,
1269379,2019-01-29,,Offton,St Mary,Suffolk,tower,8–1–18 in A,,1280,Bristol Surprise Major,,BEW,1,Brian E Whiting,C,2,Janet R Sheldrake,,3,Stephen A Cheek,,4,Gordon E Slack,,5,Doug R Perry,,6,David I Stanford,,7,Andrew R Stone,,8,Jonathan J E Williamson,,
1268297,2019-01-22,,Offton,St Mary,Suffolk,tower,8–1–18 in A,,1280,Yorkshire Surprise Major,,BEW,1,Brian E Whiting,C,2,Karen Glover,,3,Abby L Antrobus,,4,David I Stanford,,5,Andrew R Stone,,6,Doug R Perry,,7,Joanna M Gray,,8,Maurice J Rose,,
1267758,2019-01-19,,Whittlesey,St Andrew,Cambridgeshire,tower,19–0–13 in E,,1260,Grandsire Triples,,G Hayward,1,Catherine A Colman,,2,Stephen A Cheek,,3,Abby L Antrobus,,4,Julian Colman,,5,Rowan P Wilson,,6,Jed Flatters,,7,Brian E Whiting,C,8,Thomas G Scase,,
1267472,2019-01-17,,Horringer,St Leonard,Suffolk,tower,8–0–2 in B♭,,1280,Bristol Surprise Major,,Trad 1122,1,Brian E Whiting,C,2,Deborah Blumfield,,3,Clare L Veal,,4,Lesley A Steed,,5,Jed Flatters,,6,David J Steed,,7,Clive J Dunbavin,,8,Rowan P Wilson,,
1267281,2019-01-15,,Offton,St Mary,Suffolk,tower,8–1–18 in A,,1312,Yorkshire Surprise Major,,BEW,1,Brian E Whiting,C,2,Karen Glover,,3,David I Stanford,,4,Stephen A Cheek,,5,Doug R Perry,,6,Andrew R Stone,,7,Joanna M Gray,,8,Maurice J Rose,,
1266885,2019-01-13,,Bury St Edmunds,Cathedral Church of St James and St Edmund (the Norman Tower),Suffolk,tower,27–2–5 in C♯,,1282,Yorkshire Surprise Royal,,trad,1,Brian E Whiting,C,2,Joan Garrett,,3,Jed Flatters,,4,David I Stanford,,5,Clive J Dunbavin,,6,Julian Colman,,7,Nathan B Colman,,8,Barry J Dixon,,9,Christopher A Munnings,,10,Rowan P Wilson,,
1266374,2019-01-09,,Ixworth,St Mary,Suffolk,tower,13–3–7 in F,,1280,Cooktown Orchid Delight Major,,BEW,1,Maurice J Rose,,2,Ruth V Young,,3,Janet R Sheldrake,,4,Stephen A Cheek,,5,Ruth Suggett,,6,Joan Garrett,,7,Jed Flatters,,8,Brian E Whiting,C,
1265160,2019-01-01,,Offton,St Mary,Suffolk,tower,8–1–18 in A,,2019,Double Norwich Court Bob Major,,BEW,1,Abby L Antrobus,,2,Thomas G Scase,,3,Stephen A Cheek,,4,Gordon E Slack,,5,Doug R Perry,,6,Maurice J Rose,,7,Andrew R Stone,,8,Brian E Whiting,C,
