﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
117762,2011-12-31,Oxford Diocesan Guild,Milton,St Blaise,Oxfordshire,tower,7cwt,2h 28,5152,Lincolnshire Surprise Major,,Simon Humphrey,,1,Brian Bladon,,2,Helen J Piper,,3,Nicola J Turner,C,4,Colin M Turner,,5,Deborah N Vining,,6,Cynthia E Howell,,7,David G Salter,,8,Lee Pinnington,,
393235,2011-11-20,Oxford Diocesan Guild,Milton,St Blaise,Oxfordshire,tower,6cwt,2h 38,5184,Spliced Surprise Major (8m),"(8m: 960 Rutland; 768 Bristol; 576 each Cambridge, Lincolnshire, London, Pudsey, Superlative, Yorkshire; 156 com)",Murray A Coleman from Neil R Aspland,"Rung by a band of married couples, each of whom have rung in excess of 1,000 peals with their respective spouse.",1,Colin M Turner,,2,Nicola J Turner,,3,Robert H Newton,,4,Patricia M Newton,,5,Diana M Bridle,,6,Peter Bridle,,7,Katharine J Salter,,8,David G Salter,C,
119214,2011-08-21,Oxford Diocesan Guild,Milton,St Blaise,Oxfordshire,tower,6cwt,2h 37,5184,Woodford Surprise Major,,James S Wilde,,1,Brian Bladon,,2,Peter Bridle,,3,Colin M Turner,,4,Lee Pinnington,,5,Michael J Dew,,6,John C Sheppard,,7,David G Salter,C,8,Nicola J Turner,,
27016,2011-05-15,Oxford Diocesan Guild,Milton,St Blaise,Oxfordshire,tower,6–3–26,2h 22,5040,Vitznau A Major,,Simon Humphrey,Circled the tower - 1.,1,Nicholas J Clarke,,2,Peter Bridle,,3,Nicola J Turner,C,4,Brian Bladon,,5,Cynthia E Howell,,6,Richard L Thumwood,,7,David G Salter,,8,Colin M Turner,,
121259,2011-04-07,Oxford Diocesan Guild,Milton,St Blaise,Oxfordshire,tower,6cwt,2h 20,5024,Bristol Surprise Major,,A J Cox,,1,Cynthia E Howell,,2,Robert J Crocker,,3,David G Salter,,4,John C Sheppard,,5,Timothy G Pett,,6,Peter Bridle,,7,Bernard F L Groves,C,8,Colin M Turner,,
122015,2011-03-27,Oxford Diocesan Guild,Milton,St Blaise,Oxfordshire,tower,7cwt,2h 29,5130,Rigi Alliance Major,,Gen. BYROC,The first peal in the method.Rigi A Major:b -3-4-5-36-4-1-56.7,1,Brian Bladon,,2,Nicola J Turner,C,3,Colin M Turner,,4,Peter Bridle,,5,Cynthia E Howell,,6,John C Sheppard,,7,David G Salter,,8,Peter G C Ellis,,
16551,2011-02-06,Oxford Diocesan Guild,Milton,St Blaise,Oxfordshire,tower,6cwt,2h 26,5024,Yorkshire Surprise Major,,Michael R Rose,900th peal : 6,1,Anita D Sherriff,,2,Peter Bridle,,3,Lee Pinnington,,4,John C Sheppard,,5,Colin M Turner,,6,Robert W Sherriff,,7,Nicola J Turner,,8,David G Salter,C,
16151,2011-01-30,Oxford Diocesan Guild,Milton,St Blaise,Oxfordshire,tower,6cwt,2h 24,5040,Surprise Minor,7 methods: 1) London. 2) Beverley. 3) Ipswich. 4) Surfleet. 5) Bourne. 6) Cambridge. 7) Norwich.,,"After meeting short for major, with thanks to Nicola for standing down.For the patronial festival.",1,Peter Bridle,,2,Brian Bladon,,3,David G Salter,C,4,Stuart P B Talbott,,5,Colin M Turner,,6,Michael J Dew,,
418488,2010-07-04,Oxford Diocesan Guild,Milton,St Blaise,Oxfordshire,tower,6–3–26,2h 29,5088,Pudsey Surprise Major,Brian D Price,,,1,David G Salter,,2,Cynthia E Howell,,3,Nicola J Turner,C,4,Anita D Sherriff,,5,Lee Pinnington,,6,Colin M Turner,,7,Robert W Sherriff,,8,Peter Bridle,,
418428,2010-06-20,Oxford Diocesan Guild,Milton,St Blaise,Oxfordshire,tower,6–3–26,2h 32,5088,Bristol Surprise  Major,,Stephen J Ivin,"3,000th Peal - 2",1,Cynthia E Howell,,2,Nicola J Turner,C,3,Brian Bladon,,4,David G Salter,,5,Bernard F L Groves,,6,John C Sheppard,,7,Peter Bridle,,8,Colin M Turner,,
1091521,2010-03-28,Oxford Diocesan Guild,Milton,St Blaise,Oxfordshire,tower,6 cwt,2h 30,5184,Cuba Surprise Major,,Robert D S Brown,,1,Brian Bladon,,2,Deborah N Vining,,3,Peter Bridle,,4,Cynthia E Howell,,5,Nicola J Turner,,6,John C Sheppard,,7,Colin M Turner,,8,David G Salter,C,
1091566,2009-12-06,Oxford Diocesan Guild,Milton,St Blaise,Oxfordshire,tower,6cwt,2h 29,5184,Ronaldsway Delight Major,,Robert D S Brown,For St Nicholas Day (Colin & Nicola's name day).,1,Peter Bridle,,2,Colin M Turner,,3,Cynthia E Howell,,4,John C Sheppard,,5,Diana M Bridle,,6,David G Salter,C,7,Michael J Dew,,8,Nicola J Turner,,
1096791,2009-10-25,Oxford Diocesan Guild,Milton,St Blaise,Oxfordshire,tower,6cwt,2h 33,5088,Clare Surprise Major,,Charles J Sedgley,,1,Colin M Turner,,2,Nicola J Turner,,3,Peter Bridle,,4,John C Sheppard,,5,Anita D Sherriff,,6,Robert W Sherriff,,7,Desmond L Jones,,8,David G Salter,C,
1051926,2009-10-18,Oxford Diocesan Guild,Milton,St Blaise,Oxfordshire,tower,6cwt,2h 36,5088,Francesca Surprise Major,,BYROC,Happy birthday Francesca.Francesca S Major -3-4-256-236-2-345-4-5 LH2,1,Nicola J Turner,,2,Ashley C Fortey,,3,Debbie Talbott,,4,Francesca L Cinderey,,5,John C Sheppard,,6,Stuart P B Talbott,,7,David G Salter,C,8,Colin M Turner,,
1099496,2009-09-19,Oxford Diocesan Guild,Milton,St Blaise,Oxfordshire,tower,6–3–26,2h 30,5088,Bright Surprise Major,,Anthony J Cox,,1,John C Sheppard,,2,Nicola J Turner,,3,Cynthia E Howell,,4,Colin M Turner,,5,David G Salter,,6,Timothy G Pett,,7,Peter Bridle,,8,Bernard F L Groves,C,
1044484,2009-06-28,Oxford Diocesan Guild,Milton,St Blaise,Oxfordshire,tower,6cwt,2h 28,5088,Frensham Surprise Major,,BYROC,,1,Peter Bridle,,2,Brian Bladon,,3,Nicola J Turner,,4,Debbie Talbott,,5,Colin M Turner,,6,Stuart P B Talbott,,7,John C Sheppard,,8,David G Salter,C,
1046744,2009-06-07,Oxford Diocesan Guild,Milton,St Blaise,Oxfordshire,tower,6–3–26,2h 32,5088,Thea Delight Major,34-34.1-2-3-4-5.4.36-5 LH 12,BYROC,"Specially arranged and rung as an early 1st birthday compliment to Thea Rose Buxton, granddaughter of 1.David's 2,500th pealWith thanks to Don Morrison for providing the method",1,Bobbie May,,2,Nicola J Turner,,3,David G Salter,,4,Brian Bladon,,5,Colin M Turner,,6,Richard L Thumwood,,7,Timothy G Pett,C,8,Peter G C Ellis,,
1144133,2009-03-22,Oxford Diocesan Guild,Milton,St Blaise,Oxfordshire,tower,6cwt,2h 34,5120,Xupu Surprise Major,,BYROC,Xupu S Major : -3-4-56-236-2-45-234-5 LH2,1,Brian Bladon,,2,Peter Bridle,,3,Robert H Newton,,4,Nicola J Turner,,5,John C Sheppard,,6,Colin M Turner,,7,Richard L Thumwood,,8,David G Salter,C,
1131926,2009-02-15,Oxford Diocesan Guild,Milton,St Blaise,Oxfordshire,tower,7,2h 30,5152,Half-Century Surprise Major,,A J Cox,Compliment to Nicola on her forthcoming significant birthday.,1,Brian Bladon,,2,George Unsworth,,3,Cynthia E Howell,,4,Timothy G Pett,,5,David G Salter,,6,Nicola J Turner,,7,Peter G C Ellis,C,8,Colin M Turner,,
1085158,2009-02-07,Oxford Diocesan Guild,Milton,St Blaise,Oxfordshire,tower,6–3–26,2h 21,5088,Bedwardine Surprise Major,,Donald F Morrison,,1,Cynthia E Howell,,2,David G Salter,,3,Peter Bridle,,4,Colin M Turner,,5,Richard L Thumwood,,6,Bernard F L Groves,C,7,Nicola J Turner,,8,Peter G C Ellis,,
1077863,2008-12-21,Oxford Diocesan Guild,Milton,St Blaise,Oxfordshire,tower,6cwt,2h 29,5088,Isenfluh Surprise Major,,BYROC,Isenfluh S Major: -3-4-56-36-234-5-4-5 LH 12,1,Brian Bladon,,2,Cynthia E Howell,,3,Diana M Bridle,,4,Anthony R Peake,,5,Peter Bridle,,6,Colin M Turner,,7,Nicola J Turner,,8,David G Salter,C,
1065241,2008-11-16,Oxford Diocesan Guild,Milton,St Blaise,Oxfordshire,tower,6cwt,2h 32,5024,Yorkshire Surprise Major,,James W Belshaw,,1,Colin M Turner,,2,John C Sheppard,,3,Peter Bridle,,4,Robert H Newton,,5,Mark D Robins,,6,Diana M Bridle,,7,Nicola J Turner,,8,David G Salter,C,
1091677,2008-09-21,Oxford Diocesan Guild,Milton,St Blaise,Oxfordshire,tower,6cwt,2h 33,5024,Hackthorn Surprise Major,,BYROC,"Hackthorn S Major : -3-456-2-6-34-345-34-5 LH2In thanksgiving for the life of Bridget Cracroft-Eley, through whose efforts the former Milton bells were transferred to Hackthorn, Lincolnshire.",1,Brian Bladon,,2,Cynthia E Howell,,3,William Butler,,4,Anthony R Peake,,5,Colin M Turner,,6,Peter Bridle,,7,Nicola J Turner,,8,David G Salter,C,
1078358,2008-06-29,Oxford Diocesan Guild,Milton,St Blaise,Oxfordshire,tower,6 cwt,2h 26,5152,Truro Surprise Major,,Roderick W Pipe,"To mark the visit of 3440 ""The City of Truro""to the Cholsey & Wallingford Railway.",1,Brian Bladon,,2,Cynthia E Howell,,3,Nicola J Turner,,4,Colin M Turner,,5,Diana M Bridle,,6,Peter Bridle,,7,Richard L Thumwood,,8,David G Salter,C,
1092838,2008-06-01,Oxford Diocesan Guild,Milton,St Blaise,Oxfordshire,tower,6cwt,2h 26,5088,Stretton Surprise Major,,BYROC,,1,Anita D Sherriff,,2,Colin M Turner,,3,Helen J Piper,,4,Cynthia E Howell,,5,Anthony R Peake,,6,Nicola J Turner,,7,Robert W Sherriff,,8,David G Salter,C,
1096502,2008-04-27,Oxford Diocesan Guild,Milton,St Blaise,Oxfordshire,tower,6cwt,2h 29,5088,Radyr Surprise Major,,BYROC,,1,Nicola J Turner,,2,John C Sheppard,,3,Colin M Turner,,4,William Butler,,5,Diana M Bridle,,6,Richard L Thumwood,,7,Peter Bridle,,8,David G Salter,C,
1095696,2008-03-16,Oxford Diocesan Guild,Milton,St Blaise,Oxfordshire,tower,6cwt,2h 25,5088,Quicklime Surprise Major,,BYROC,Quicklime S Major : x3x4x56x36x4x5x234x5 LH 12,1,Nicola J Turner,,2,Brian Bladon,,3,Diana M Bridle,,4,Cynthia E Howell,,5,Peter Bridle,,6,John C Sheppard,,7,Colin M Turner,,8,David G Salter,C,
1070814,2008-02-03,Oxford Diocesan Guild,Milton,St Blaise,Oxfordshire,tower,6cwt,2h 30,5088,Yaffle Surprise Major,,James W Washbrook,Yaffle S Major -3-4-256-236-4-25-234-5 LH2Completes circle : 8For the patronal festival and a complimentto Nicola on her recent appointment.,1,Brian Bladon,,2,Colin M Turner,,3,John C Sheppard,,4,Cynthia E Howell,,5,Nicola J Turner,,6,Peter Bridle,,7,David G Salter,C,8,Diana M Bridle,,
1120937,2007-09-30,Oxford Diocesan Guild,Milton,St Blaise,Oxfordshire,tower,6cwt,2h 17,5024,Michaelmas Surprise Major,,BYROC,"Michaelmas S Major -3-4-56-6.34-4.5.2.34.2.5 LH2To welcome Henry Albert Salter, a third son forthe conductor and a Ruby wedding anniversarycompliment to Fred & Linda Jones, brother& sister-in-law of 5.",1,Nicola J Turner,,2,John C Sheppard,,3,Cynthia E Howell,,4,Brian Bladon,,5,Desmond L Jones,,6,Colin M Turner,,7,Richard L Thumwood,,8,David G Salter,C,
127192,2007-08-05,Oxford Diocesan Guild,Milton,St Blaise,Oxfordshire,tower,6cwt,2h 20,5088,Gracefulness Surprise Major,,Gen. BYROC,,1,Timothy G Pett,C,2,David G Salter,,3,Desmond L Jones,,4,Colin M Turner,,5,Cynthia E Howell,,6,John C Sheppard,,7,Nicola J Turner,,8,Richard L Thumwood,,
423945,2007-06-24,Oxford Diocesan Guild,Milton,St Blaise,Oxfordshire,tower,6–3–26,2h 19,5000,Honey Delight Major,,D F Morrison,"5,000th peal - 8.The first peal in the method.Honey D Major 3-5.4-5-1-4-345-34-5 (a)The method is named as a compliment to the late Jim Honey, of Sunningwell, who taught Colin Turner to ring. ",1,Brian Bladon,,2,David J Dearnley,,3,Nicola J Turner,,4,Timothy G Pett,,5,Peter Bridle,,6,David G Salter,,7,Bernard F L Groves,C,8,Colin M Turner,,
64678,2007-06-03,Oxford Diocesan Guild,Milton,St Blaise,Oxfordshire,tower,6 cwt,2h 20,5088,Quiddle Surprise Major,,BYROC,"Quiddle S Major:-3-456-2-6-34-345-2-5 Le 12500th together: 2,3.A farewell compliment to Chris & Suzanne Blake,leaving the Admiral Benbow after 3 years. ",1,Brian Bladon,,2,John C Sheppard,,3,Cynthia E Howell,,4,Claire F Roulstone,,5,Nicola J Turner,,6,Desmond L Jones,,7,Colin M Turner,,8,David G Salter,C,
63333,2007-04-29,Oxford Diocesan Guild,Milton,St Blaise,Oxfordshire,tower,6cwt,2h 33,5152,Yorkshire Surprise Major,,Martin W Marshall, ,1,Colin M Turner,,2,Bobbie May,,3,Catherine M A Lane,,4,Cynthia E Howell,,5,John C Sheppard,,6,N David Lane,,7,Nicola J Turner,,8,David G Salter,C,
62760,2007-04-15,Oxford Diocesan Guild,Milton,St Blaise,Oxfordshire,tower,6cwt,2h 24,5088,Zatisall Delight Major,,Giles B Thompson,With best wishes to Paul Browningfor a speedy recovery. ,1,Nicola J Turner,,2,Brian Bladon,,3,Colin M Turner,,4,Cynthia E Howell,,5,Claire F Roulstone,,6,John C Sheppard,,7,David G Salter,C,8,Desmond L Jones,,
60071,2007-02-04,Oxford Diocesan Guild,Milton,St Blaise,Oxfordshire,tower,6cwt,2h 25,5024,Lammas Surprise Major,,Murray A Coleman, ,1,Nicola J Turner,,2,Colin M Turner,,3,Cynthia E Howell,,4,John C Sheppard,,5,Mark Edwards,,6,Diana M Bridle,,7,Richard L Thumwood,,8,David G Salter,C,
57685,2006-12-03,Oxford Diocesan Guild,Milton,St Blaise,Oxfordshire,tower,6cwt,2h 39,5056,Two Thousand Surprise Major,,BYROC,Colin & Nicola's 2000th peal together.F -3-4-56-36-4-345.2.34-5 ,1,George Unsworth,,2,Richard L Thumwood,,3,Cynthia E Howell,,4,John C Sheppard,,5,Martin J Turner,,6,Nicola J Turner,,7,Colin M Turner,,8,David G Salter,C,
56540,2006-11-05,Oxford Diocesan Guild,Milton,St Blaise,Oxfordshire,tower,6cwt,2h 28,5088,Oban Surprise Major,,BYROC, ,1,Brian Bladon,,2,Colin M Turner,,3,Claire F Roulstone,,4,Cynthia E Howell,,5,Nicola J Turner,,6,John C Sheppard,,7,Richard L Thumwood,,8,David G Salter,C,
51986,2006-06-18,Oxford Diocesan Guild,Milton,St Blaise,Oxfordshire,tower,6cwt,2h 18,5088,Accrington Surprise Major,,Sabre,To mark the Queen's official birthday. ,1,Nicola J Turner,,2,Colin M Turner,,3,Cynthia E Howell,,4,Desmond L Jones,,5,John C Sheppard,,6,Peter Bridle,,7,Richard L Thumwood,,8,David G Salter,C,
129022,2006-05-21,Oxford Diocesan Guild,Milton,St Blaise,Oxfordshire,tower,6cwt,2h 24,5088,Grendon Surprise Major,,Gen. BYROC,,1,Cynthia E Howell,,2,Helen J Piper,,3,Richard L Thumwood,,4,Colin M Turner,,5,Nicola J Turner,,6,David G Salter,,7,Timothy G Pett,C,8,Claire F Edwards,,
129087,2006-04-02,Oxford Diocesan Guild,Milton,St Blaise,Oxfordshire,tower,6cwt,2h 16,5152,Old Holborn Surprise Major,,Anonymous,,1,Cynthia E Howell,,2,Richard L Thumwood,,3,David G Salter,,4,Desmond L Jones,,5,Colin M Turner,,6,Nicola J Turner,,7,Timothy G Pett,C,8,Peter Bridle,,
45497,2005-12-04,Oxford Diocesan Guild,Milton,St Blaise,Oxfordshire,tower,6cwt,2h 30,5056,Bristol Surprise Major,,George E Symonds, ,1,Colin M Turner,,2,Cynthia E Howell,,3,Desmond L Jones,,4,Michael Brown,,5,Jane D Johnston,,6,John C Sheppard,,7,Nicola J Turner,,8,David G Salter,C,
38212,2005-04-03,Oxford Diocesan Guild,Milton,St Blaise,Oxfordshire,tower,6cwt,2h 29,5184,Jump Surprise Major,,M J Young,In thanksgiving for the life and work of Pope John Paul II ,1,Nicola J Turner,,2,Richard L Thumwood,,3,Marc Hart,,4,John C Sheppard,,5,Desmond L Jones,,6,Cynthia E Howell,,7,Colin M Turner,,8,David G Salter,C,
21484,2003-11-23,Oxford Diocesan Guild,Milton,St Blaise,Oxfordshire,tower,6–3–26,2h 35,5056,Yorkshire Surprise Major,,Roy T Harris,To mark the launching of the appeal for the Parish Room. ,1,Robin D Allum,,2,Mary Allum,,3,Colin M Turner,,4,Cynthia E Howell,,5,Catherine M A Lane,,6,John C Sheppard,,7,David G Salter,C,8,Nicola J Turner,,
1087817,2002-12-15,Oxford Diocesan Guild,Milton,St Blaise,Oxfordshire,tower,6cwt,2h 37,5088,Caerfyrddin Surprise Major,,P J Wycherley,,1,Bobbie May,,2,Peter Bridle,,3,Brian Bladon,,4,Nicola J Turner,,5,Katharine J Salter,,6,Marc Hart,,7,Colin M Turner,,8,David G Salter,C,
