1670302,1999-09-20,Kent County Association,Frindsbury,All Saints,Kent,tower,15–2–4 in F,,1280,Superlative Surprise Major,,,1,Kenneth W Clark,,2,Diana R Wraight,C,3,Graham D Heath,,4,Sven A Wraight,,5,Peter Borer,,6,Timothy S Wraight,,7,Richard W Young,,8,Douglas G Davis,,
1669207,1994-01-31,Kent County Association,Frindsbury,All Saints,Kent,tower,15–2–4 in F,,1280,London Surprise Major,,,1,Rhian N Bagshaw,,2,Kathryn L Babbage,,3,Diana R Wraight,C,4,Timothy S Wraight,,5,Douglas G Davis,,6,Barry A Roberts,,7,Fr David A Gibbons,,8,Mike A Birkbeck,,
1669452,1993-10-04,Kent County Association,Frindsbury,All Saints,Kent,tower,15–2–4 in F,,1280,Yorkshire Surprise Major,,,1,Darren W Elphick,,2,Diana R Wraight,C,3,David Bagshaw,,4,Shona Colebrook,,5,Douglas G Davis,,6,Rhian N Bagshaw,,7,Barry A Roberts,,8,Timothy S Wraight,,
1669440,1993-04-19,Kent County Association,Frindsbury,All Saints,Kent,tower,15–2–4 in F,,1280,Superlative Surprise Major,,,1,Douglas G Davis,,2,Diana R Wraight,C,3,Kathryn L Babbage,,4,Sue Gullett,,5,Mike A Birkbeck,,6,Timothy S Wraight,,7,Barry A Roberts,,8,Fr David A Gibbons,,
1669526,1992-07-13,Kent County Association,Frindsbury,All Saints,Kent,tower,15–2–4 in F,,1280,Cambridge Surprise Major,,,1,Moira J Murphy,,2,Diana R Wraight,C,3,Roger H Pocock,,4,John R Aronson,,5,Douglas G Davis,,6,Emma Cundiff,,7,Timothy S Wraight,,8,Rhian N Bagshaw,,
1253144,1992-04-04,Kent County Association,Frindsbury,All Saints,Kent,tower,15–2–4 in F,44m,1280,Bristol Surprise Major,,,1,Rhian N Bagshaw,,2,Diana R Wraight,,3,Moira J Murphy,,4,Fr David A Gibbons,,5,Richard H Edwards,,6,Timothy S Wraight,,7,Neil W Jones,,8,Alexander J Britton,C,
1226362,1992-02-17,,Frindsbury,All Saints,Kent,tower,15–2–4 in F,,1312,Spliced Surprise Major (4 Methods),"Cambridge, Superlative, London and Bristol.",,1,Sven A Wraight,,2,Stuart M Cox,,3,Diana R Wraight,,4,Judith A Durrant,,5,Timothy S Wraight,,6,W Emma S Cundiff,,7,Rhian N Bagshaw,,8,Roger G Booth,C,
1517235,1991-12-02,Kent County Association,Frindsbury,All Saints,Kent,tower,15–2–4 in F,45m,1280,Spliced Surprise Major (8m),Standard 8,,1,Sven A Wraight,,2,Diana R Wraight,,3,Rhian N Bagshaw,,4,Stuart M Cox,,5,Timothy S Wraight,,6,Alexander J Britton,,7,Emma Cundiff,,8,David A Gibbons,C,
1173619,1991-07-08,,Frindsbury,All Saints,Kent,tower,15–2–4 in F,,1280,London Surprise Major,,,1,Sven A Wraight,,2,Dianna R Wraight,,3,Judith S Griggs,,4,Rhian Bagshaw,,5,Stuart M Cox,,6,W Emma S Cundiff,,7,Timothy S Wraight,,8,Roger G Booth,C,
1226326,1990-10-13,,Frindsbury,All Saints,Kent,tower,15–2–4 in F,,1280,Spliced Surprise Major (8 Methods),Standard eight,,1,Diana R Wraight,,2,Fr David A Gibbons,,3,Judith A Griggs,,4,Rhian N Bagshaw,,5,Timothy S Wraight,,6,Nicholas W Jones,,7,Christopher T Osenton,,8,Roger G Booth,C,
1515975,1989-10-20,Kent County Association,Frindsbury,All Saints,Kent,tower,15–2–4 in F,45m,1280,Bristol Surprise Major,,,1,Moira J Murphy,,2,Valerie S Keeler,,3,Anne Lewis,,4,Alexander J Britton,,5,Mark P Gilham,,6,Thomas Cullingworth,,7,John B Keeler,C,8,Thomas M Barlow,,
1222910,1989-07-18,,Frindsbury,All Saints,Kent,tower,15–2–4 in F,,1344,London Surprise Major,,,1,Timothy S Wraight,,2,Dianna R Wraight,,3,Judith A Griggs,,4,W Emma S Cundiff,,5,Rhian Bagshaw,,6,Roger G Booth,,7,Stuart M Cox,,8,Raymond A Hutchings,C,
1222796,1989-03-13,,Frindsbury,All Saints,Kent,tower,15–2–4 in F,,1250,Rutland Surprise Major,,,1,Rose M Wilson,,2,Dianna R Wraight,,3,Rhian Bagshaw,,4,W Emma S Cundiff,,5,Barry A Roberts,,6,Timothy S Wraight,,7,Stuart M Cox,,8,Roger G Booth,C,
