1081111,2002-06-01,,Yeovil,St John the Baptist,Somerset,tower,40–2–23,,1259,Grandsire Caters,,,,1,Graham Tucker,,2,Sue Sawyer,,3,Maureen Hawkins,,4,Derek Hawkins,,5,Janet Coles,,6,Matthew Weighell,,7,Rob Franklin,,8,Neil Williams,,9,Donald Carter,C,10,Neil Deem,,
1337784,2001-04-22,Bath & Wells Diocesan Association,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,,1260,Canterbury Bob Royal,,,,1,Jim Shepard,,2,Maureen E Hawkins,,3,Alan F Lee,,4,Janet M Coles,,5,Derek J Hawkins,,6,J Field,,7,Keith E Beale,,8,Neil E Deem,,9,Donald B Carter,,10,Andrew F Howard,C,
1439908,2001-03-23,Bath & Wells Diocesan Association,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,53m,1296,Plain Bob Caters,,,"1st on 10 bells: 1,7; 1st on 10 inside: 4.  Completes Plain Bob Doubles to Maximus: 9 and as conductor.",1,Christine Dobinson,,2,Lawrence Bignell,,3,Eddie Hancock,,4,Susan Irvine,,5,Gordon Rendell,,6,Pat Tucker,,7,Robert Harvey,,8,John Hayter,,9,Mark Philipson,C,10,Roger Fox,,
1607927,2000-10-20,RAF Guild,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,52m,1260,Plain Bob Royal,,,,1,Frederck M Mitchell,,2,Stephen C Wood,,3,Philip A B Saddleton,,4,David Barraclough,,5,Clive Allen,,6,Roger Fox,,7,Andrew P Woodcock,,8,Huw Davies,,9,Michael E Stracey,,10,R Mark Philipson,C,
1212696,2000-04-30,Society of Royal Cumberland Youths,Yeovil,St John the Baptist,Somerset,tower,40–0–23,4h 3,5080,Spliced Surprise Royal,"8 methods: 720 Rutland, 680 Bristol, London No.3, 640 Cambridge, Pudsey, 600 Superlative No.2, 560 Lincolnshire, Yorkshire, 119 changes of method, all the work.",Robert C Kippin,,1,Ruth Curtis,,2,Linda M Garton,,3,Julia R Cater,,4,Claire F Edwards,,5,Richard L Thumwood,,6,Paul F Curtis,,7,Ronald R Warford,,8,Ian Roulstone,C,9,John P Loveless,,10,Alan Regin,,
1396038,1999-05-06,,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,51m,1259,Grandsire Caters,,,Rung on Jim Shepard's quarter peal tour.First on 10: 1.,1,Lynne Smith,,2,Christine Northeast,,3,Stella Shell,,4,Gill Tomlinson,,5,James Ingham,,6,James Shepard,C,7,John Adams,,8,Gordon Rendell,,9,Tony Nunn,,10,Richard Hutchings,,
1439714,1998-12-20,Royal Air Force Guild,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,53m,1287,Stedman Caters,,,1st  Quarter of Caters 7; 1st Stedman Caters 5 and by the Guild.  For Carol Service.,1,Roger Fox,,2,Helen Hunt,,3,Robin Turner,,4,George Massey,,5,Yvonne Nicholls,,6,Gordon Rendell,,7,Mark Philipson,C,8,Mark Hood,,9,Alex Hunt,,10,Alistair Bartlett,,
1375019,1996-02-03,Winchester & Portsmouth Diocesan Guild,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,3h 38,5040,Spliced Surprise Royal (4m),"1280 Cambridge, Lincolnshire, Yorkshire; 1200 London No.3: 100 com, atw",David W Beard,300th peal: 1.,1,Gail Cater,,2,Andrew G Craddock,,3,Roger Bailey,,4,Wendy Bishop,,5,Roy LeMarechal,C,6,David J Forder,,7,Steve Castle,,8,Christopher J Woodruffe,,9,Mike Pidd,,10,Michael J Clay,,
1576511,1995-12-28,Bath & Wells Diocesan Association,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,50m,1296,Grandsire Caters,,,50th tog 2 & 10.,1,Linda Drew,,2,Mandy Spearing,,3,Marilyn Floyd,,4,Sheila Matthews,,5,Terry Spearing,,6,David Floyd,,7,Gerald Skully,,8,Robert Perry,C,9,Michael Stone,,10,Mark Harris,,
1369773,1995-02-11,,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,,1296,Grandsire Caters,,,First on Ten Inside for John.,1,Margaret Harper,,2,Edward Hancock,,3,Lesley Knipe,,4,John Cornelius,,5,Peter Leigh,,6,Richard Ellis,,7,Robert J Dean,,8,Jeffrey Knipe,C,9,Bernard G North,,10,Roger J Fox,,
1374989,1995-02-04,Winchester & Portsmouth Diocesan Guild,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,3h 35,5122,Bristol Surprise Royal,,Roy LeMarechal,,1,Mike Pidd,,2,Rebecca J Cox,,3,Wendy Bishop,,4,David S Bishop,,5,John P Colliss,,6,Simon J T Smith,,7,George E Evenden,,8,Colin M Turner,,9,Martin B Hough,,10,Roy LeMarechal,C,
1374968,1994-02-05,Winchester & Portsmouth Diocesan Guild,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,3h 6,5031,Stedman Caters,,"John Pladdys (comp. 5, P 51)",,1,Roger Bailey,C,2,Gail Cater,,3,John P Colliss,,4,Michael J Thomas,,5,Martin J Turner,,6,Mike Pidd,,7,George E Evenden,,8,Roy LeMarechal,,9,Martin B Hough,,10,Julia R Cater,,
1614168,1993-08-14,,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,,1295,Grandsire Caters,,,"2,000th quarter (7).200th quarter together (4 & 10).",1,James Grant,,2,Patricia A Yeo,,3,Susan M Sawyer,,4,Nicola J Crichton,,5,Elaine Grant,,6,Wendy Campbell,,7,Alan J Sinden,C,8,Ian L C Campbell,,9,Peter J Sawyer,,10,Graham P Tucker,,
1299074,1993-06-03,Australian & New Zealand Association,Yeovil,St John the Baptist,"Somerset, United Kingdom",tower,40–0–23 in C,,1259,Grandsire Caters,,,First quarter peal in method - 4.A Hapless UK Peal Tour - Quarter.,1,Fiona Prince,,2,Amanda Whiting,,3,John H Fryer,,4,Gregory Woods,,5,Simon Rudd,,6,Douglas Nichols,,7,Christopher O'Mahony,,8,David J Bleby,,9,Geoff Harris,C,10,Linda Garton,,
1345506,1993-02-06,Bath & Wells Diocesan Association,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,,1277,Grandsire Caters,,,,1,Sandra M Haines,,2,Lesley Knipe,,3,Margaret J Bignell,,4,Yvonne Nicholls,,5,Edward F Hancock,,6,Charles P Wainwright,,7,Mark C Harris,,8,Jeffrey Knipe,,9,Roger J Fox,C,10,Alistair P Bartlett,,
1345495,1992-10-31,Bath & Wells Diocesan Association,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,,1320,Grandsire Royal,,,1st Royal - 4,1,Ted Goater,,2,Lawrence C Bignell,,3,Clare Pipe-Wolferstan,,4,Margaret J Bignell,,5,R William Willans,C,6,Richard W Ellis,,7,Charles P Wainwright,,8,Jeffrey Knipe,,9,Roger J Fox,,10,Charles Pipe-Wolferstan,,
1663271,1992-01-04,Cambridge University Guild,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,3h 42,5000,Cambridge Surprise Royal,,B H Taylor,,1,Hilary Muirhead,,2,Hazel M Rothera,,3,Philip A B Saddleton,,4,J Roderick N Lebon,,5,Bernard H Taylor,C,6,Anthony H G Parry,,7,Paul K Williamson,,8,Christopher H Rogers,,9,Robin O Hall,,10,Peter W Hill,,
1446096,1991-11-16,Peterborough Diocesan Guild,Yeovil,St John the Baptist,Somerset,tower,41 in C,3h 13,5039,Stedman Caters,,J Pladdys,,1,James Hedgcock,,2,Elisabeth A G Bowden,,3,Keith G Game,,4,John Pladdys,C,5,Michael D Fiander,,6,Anthony H Smith,,7,Keith Fleming,,8,Robert J Crocker,,9,Andrew B Mills,,10,Murray A Coleman,,
1268909,1991-10-06,,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,,1278,Grandsire Caters,,,First G Caters - 3.   For morning service,1,Mary Symes,,2,Claire Edwards,,3,Lloyd Cartwright,,4,Jenny Instone,,5,Allyson Newman,,6,Clive Buswell,,7,Mike Wigney,C,8,Jo White,,9,Neil Buswell,,10,Mark Instone,,
