1563363,2022-11-26,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 34,5136,Spliced Surprise Maximus (8m),"672 each Alnilam, Betelgeuse, Saiph, 624 each Alnitak, Bellatrix, Mintaka, Orion, Rigel, 81 com, atw.",A G Reading,1,David C Brown,,2,Adam A Brady,,3,Lucy A Warren,,4,Jonathan A Agg,,5,Andrew J Graham,,6,Julian O Howes,,7,Alan G Reading,C,8,Graham M Bradshaw,,9,Luke T W Smith,,10,Oliver D Cross,,11,Simon J L Linford,,12,John N Hughes-D'Aeth,,
1561622,2022-11-19,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 33,5136,Spliced Maximus (5m),"1104 each Avon D, Bristol S; 1056 Zanussi S; 960 Strathclyde S; 912 Phobos S; 91 changes of method, all the work",R W Lee,1,Alistair J Cherry,,2,Jonathan A Agg,,3,Lucy A Warren,,4,Adam A Brady,,5,Andrew J Graham,,6,Richard B Pullin,,7,John N Hughes-D'Aeth,C,8,Luke T W Smith,,9,Graham M Bradshaw,,10,Simon S Meyer,,11,Alan G Reading,,12,Michael P A Wilby,,
1552744,2022-10-08,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 30,5016,Spliced Maximus (6m),"1056 each Ariel S, Phobos S, Zanussi S; 880 Maypole A; 792 Deimos A; 176 Slinky Differential Little TP; 109 changes of method, all the work",D J Pipe,1,Paul N Mounsey,,2,Richard B Pullin,,3,Jonathan A Agg,,4,Henry J W Pipe,,5,Lucy A Warren,,6,David J Dearnley,,7,Graham M Bradshaw,,8,Luke T W Smith,,9,Oliver D Cross,,10,Alan G Reading,,11,John N Hughes-D'Aeth,C,12,Paul L Carless,,
1541434,2022-09-10,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 38,5096,Stedman Cinques,,J N Hughes-D'Aeth,1,John N Hughes-D'Aeth,C,2,Victoria J M Wilby,,3,Paul N Mounsey,,4,Ryan S Noble,,5,Richard B Pullin,,6,Jonathan A Agg,,7,David J Dearnley,,8,Graham M Bradshaw,,9,Andrew J Graham,,10,Luke T W Smith,,11,Michael P A Wilby,,12,Andrew B Mills,,
1524981,2022-06-18,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 26,5016,Spliced Maximus (6m),"1056 each Premiere Surprise, Vesper Surprise; 968 Strawberry Fields Alliance; 880 Solitaire Alliance; 792 Christmas Alliance; 264 Ribble Link Little Treble Bob; 109 com; atw.",A G Reading,1,Stephen A Coaker,,2,Adam A Brady,,3,John N Hughes-D'Aeth,,4,Richard B Pullin,,5,Jonathan A Agg,,6,Oliver C Bates,,7,Graham M Bradshaw,,8,Alan G Reading,C,9,Luke T W Smith,,10,Andrew J Graham,,11,Robin O Hall,,12,Michael P A Wilby,,
1515750,2022-05-14,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 30,5040,Spliced Surprise Maximus (4m),"1296 Barford; 1248 Bristol, Cambridge, Rigel; 74 com; atw.",J S Warboys,1,Ryan S Noble,,2,Lucy A Warren,,3,Simon J L Linford,,4,Jonathan A Agg,,5,Adam A Brady,,6,Richard B Pullin,,7,Luke T W Smith,,8,Graham M Bradshaw,,9,Andrew J Graham,,10,Paul N Mounsey,,11,Alan G Reading,C,12,Michael P A Wilby,,
1512133,2022-04-23,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 28,5138,Spliced Treble Dodging Maximus (9m),"624 each Luxembourg Delight, Rigel Surprise; 576 each Bristol Surprise, Orion Surprise, Phobos Surprise, Strathclyde Surprise; 530 Zanussi Surprise; 528 each Ariel Surprise, Avon Delight; 18 com; atw.",G M Bradshaw & A G Reading ,1,Lucy A Warren,,2,Adam A Brady,,3,Richard B Pullin,,4,Jonathan A Agg,,5,Stephen A Coaker,,6,David J Dearnley,,7,Andrew J Graham,,8,Graham M Bradshaw,,9,Alan G Reading,C,10,Luke T W Smith,,11,Paul N Mounsey,,12,John N Hughes-D'Aeth,,
1486035,2022-01-22,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 28,5040,Spliced Maximus (6m),"1152 each Ariel S, Phobos S, Zanussi S; 864 Deimos A; 576 Glazgow Little S; 144 Lynx Differential; 119 com, all the work for all 12 bells",D J Pipe,1,Lucy A Warren,,2,John N Hughes-D'Aeth,C,3,Richard B Pullin,,4,Stephen A Coaker,,5,David C Brown,,6,Luke T W Smith,,7,Jonathan A Agg,,8,Andrew J Graham,,9,Graham M Bradshaw,,10,Simon S Meyer,,11,Alan G Reading,,12,Michael P A Wilby,,
1477954,2021-12-11,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 42,5000,Bristol Surprise Royal,,D G Hull (No.6),1,John N Hughes-D'Aeth,C,2,Adam A Brady,,3,Richard B Pullin,,4,Lucy A Warren,,5,David J Dearnley,,6,Jonathan A Agg,,7,Graham M Bradshaw,,8,Paul N Mounsey,,9,Alan G Reading,,10,Stephen A Coaker,,
1472381,2021-11-20,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 33,5088,Spliced Maximus (4m),"1296 each Bristol S, Strathclyde S; 1248 each Avon D, Rigel S; 82 changes of method, all the work",R W Pipe,1,Hannah L Taylor,,2,Richard B Pullin,,3,Adam A Brady,,4,Stephen A Coaker,,5,Jonathan A Agg,,6,David J Dearnley,,7,Graham M Bradshaw,,8,John N Hughes-D'Aeth,C,9,Luke T W Smith,,10,Alan G Reading,,11,Paul N Mounsey,,12,Michael P A Wilby,,
1471866,2021-11-06,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 35,5088,Spliced Treble Dodging Maximus (4m),"1296 each Bristol Surprise, Strathclyde Surprise; 1248 each Avon Delight, Rigel Surprise; 82 com, atw.",R W Pipe,1,Adam A Brady,,2,Paul N Mounsey,,3,Lucy A Warren,,4,David C Brown,,5,Jonathan A Agg,,6,David J Dearnley,,7,Richard B Pullin,,8,Graham M Bradshaw,,9,Alan G Reading,C,10,Luke T W Smith,,11,Stephen A Coaker,,12,John N Hughes-D'Aeth,,
1464410,2021-10-16,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 33,5040,Spliced Treble Dodging Maximus (4m),"1296 each Avon Delight, Bristol Surprise, Strathclyde Surprise; 1152 Orion Surprise; 88 com, atw.",A G Reading (ASBO No. 2),1,Adam A Brady,,2,Paul N Mounsey,,3,Richard B Pullin,,4,Jonathan A Agg,,5,Stephen A Coaker,,6,Lucy A Warren,,7,David J Dearnley,,8,Graham M Bradshaw,,9,Luke T W Smith,,10,Alan G Reading,C,11,John N Hughes-D'Aeth,,12,Andrew B Mills,,
1459669,2021-09-11,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 30,5040,Spliced Treble Dodging Maximus (4m),"1296 Strathclyde Surprise; 1248 Ariel Surprise, Avon Delight, Bristol Surprise; 85 com; atw.",J S Warboys,1,Lucy A Warren,,2,Paul N Mounsey,,3,Adam A Brady,,4,Richard B Pullin,,5,Jonathan A Agg,,6,David J Dearnley,,7,Alan G Reading,C,8,Graham M Bradshaw,,9,Paul J Tiebout,,10,Luke T W Smith,,11,Stephen A Coaker,,12,John N Hughes-D'Aeth,,
1458213,2021-08-28,Ancient Society of College Youths,City of London,St Michael Cornhill,,tower,32–1–6 in D♭,3h 37,5040,Cambridge Surprise Maximus,,J Clatworthy,1,Stephanie J Warboys,,2,David E House,,3,Dickon R Love,,4,Paul N Mounsey,,5,David G F Chalk,,6,Ryan S Noble,,7,Martin C Faulkes,,8,Colin G Newman,,9,Graham M Bradshaw,,10,John N Hughes-D'Aeth,C,11,Robert C Kippin,,12,Philip Rogers,,
1456578,2021-08-14,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 31,5088,Spliced Surprise Maximus (4m),1440 Zanussi; 1296 Ariel; 1248 Bristol; 1104 Phobos; 53 com; atw.,A G Reading,1,Ryan S Noble,,2,Paul N Mounsey,,3,Stephen A Coaker,,4,Lucy A Warren,,5,Richard B Pullin,,6,Alan G Reading,C,7,David J Dearnley,,8,Graham M Bradshaw,,9,John M Thurman,,10,Alistair J Cherry,,11,Andrew B Mills,,12,John N Hughes-D'Aeth,,
1454972,2021-07-31,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 29,5040,Bristol Surprise Maximus,,John N Hughes-D'Aeth,1,Stephen A Coaker,,2,Paul N Mounsey,,3,Richard B Pullin,,4,Simon J T Smith,,5,Graham M Bradshaw,,6,John N Hughes-D'Aeth,C,7,David J Dearnley,,8,Alistair J Cherry,,9,Luke T W Smith,,10,Paul J Tiebout,,11,Andrew B Mills,,12,Michael P A Wilby,,
1315413,2019-12-14,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 26,5016,Spliced Maximus (12m),"576 Asaph Hall Surprise; 528 Darwin Little Alliance, Diamond Head Alliance; 480 Alcedo Alliance, Ganges Alliance; 432 Baluan Alliance, Callisto Little Alliance, Mount Mackenzie Alliance; 384 Cauldron Dome Little Delight, Hallasan Alliance; 192 Europa Little Treble Place; 168 Kilauea Differential; 143 com; atw and eld for all 12 bells.",A G Reading,1,Adam A Brady,,2,Lucy A Warren,,3,Graham G Firman,,4,Jonathan A Agg,,5,David C Brown,,6,Graham M Bradshaw,,7,Andrew J Graham,,8,Robin O Hall,,9,Luke T W Smith,,10,Alan G Reading,C,11,Michael P A Wilby,,12,John N Hughes-D'Aeth,,
1308525,2019-11-02,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 30,5040,Spliced Treble Dodging Maximus (6m),"864 each Andromeda S, Avon D, Orion S; 816 each Bristol S, Rigel S, Strathclyde S; 94 com, atw.", J S Warboys,1,Lucy A Warren,,2,Katherine L Town,,3,David C Brown,,4,Simon A Bond,,5,Alan G Reading,C,6,Richard B Pullin,,7,David J Dearnley,,8,Graham G Firman,,9,Graham M Bradshaw,,10,Alistair A F Smith,,11,Paul N Mounsey,,12,John N Hughes-D'Aeth,,
1302671,2019-09-14,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 33,5148,Spliced Maximus (8 Methods),"1056 each Molto Bene, Simpson’s Tavern S and Sunny Afternoon D; 528 Allonzi, Asaph Hall and Phobos S; 220 Bastow Little B; 176 Crayford Little B; 175 changes of method; all the work.",R B Pullin,1,James J Watkins,,2,Paul N Mounsey,,3,Leigh D G Simpson,,4,Richard B Pullin,,5,Jonathan A Agg,,6,Thomas J Hinks,,7,Tessa K Simpson,,8,Ryan S Noble,,9,Alistair A F Smith,,10,Luke T W Smith,,11,Andrew J Graham,C,12,Alan G Reading,,
1292308,2019-06-29,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 39,5088,Spliced Treble Dodging Maximus,"5m. 1056 each Ariel Surprise, Rigel Surprise, Avon Delight; 960 each Bristol Surprise, Strathclyde Surprise. 95 changes of method; all the work.",J S Warboys,1,John N Hughes-D'Aeth,C,2,Stephen A Coaker,,3,Stephanie J Warboys,,4,Katherine L Town,,5,Ryan S Noble,,6,Paul McNutt,,7,Andrew J Graham,,8,Graham M Bradshaw,,9,Neil Buswell,,10,Alistair A F Smith,,11,Alan G Reading,,12,John S Warboys,,
1289197,2019-06-08,Saint Michael's Society,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 25,5136,Bristol Surprise Maximus,,A G Reading (No. 12),1,Lucy A Warren,,2,Christopher J Poole,,3,Thomas B Mack,,4,James C Marchbank,,5,Edward P D Colliss,,6,Adam J Bennett,,7,George M Salter,,8,Edward R Mack,,9,Matthew D Dawson,,10,Edward O Marchbank,,11,Alan G Reading,C,12,Thomas J Waterson,,
1288197,2019-06-01,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 27,5082,Spliced Maximus (8m),"1056 Garuda S, Jomolhari S, Orion S, Io LA, 352 Europa LTP, 176 Crayford LB, Firebird LB, 154 Phoenix LA, 175 com, atw",R W Lee,1,Jillian E Parker,,2,Jonathan A Agg,,3,Steven A Coaker,,4,Ryan S Noble,,5,Tessa K Simpson,,6,Andrew J Graham,,7,Graham M Bradshaw,,8,Leigh D G Simpson,,9,Robert W Lee,C,10,Robin O Hall,,11,Luke T W Smith,,12,Simon S Meyer,,
1278919,2019-04-06,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 23,5043,Stedman Cinques,,D E House,1,Ann White,,2,Paul J Tiebout,,3,Gwen Rogers,,4,Ryan S Noble,,5,Graham G Firman,,6,David E House,C,7,Graham M Bradshaw,,8,Michael J Clay,,9,Philip Rogers,,10,John I White,,11,Michael P A Wilby,,12,Robert C Kippin,,
1297546,2019-03-30,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 25,5016,Spliced Maximus (12 Methods),"576 Asaph Hall Surprise; 528 each Darwin Little Alliance, Diamond Head Alliance; 480 each Alcedo Alliance, Ganges Alliance, Yangtze Alliance; 432 each Baluan Alliance, Callisto Little Alliance, Marchena Little Alliance; 288 Hudderzfield Little Surprise; 192 Europa Little Treble Place; 168 Kilauea Differential Little Hybrid; 143 com; atw and eld for all 12 bells. ",A G Reading,1,Adam A Brady,,2,Lucy A Warren,,3,Katherine L Town,,4,David C Brown,,5,Graham G Firman,,6,Jonathan A Agg,,7,Graham M Bradshaw,,8,Edward P D Colliss,,9,Andrew J Graham,,10,Alan G Reading,C,11,Luke T W Smith,,12,John N Hughes-D'Aeth,,
1267747,2019-01-19,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 28,5040,Bristol Surprise Maximus,,P N Mounsey,1,James H Foster,,2,Leigh D G Simpson,,3,James J Watkins,,4,Thomas F Lawrance,,5,James C Marchbank,,6,Ryan S Noble,,7,Maurice F Edwards,,8,Tessa K Simpson,,9,Phillip P Ridley,,10,Alistair A F Smith,,11,Paul N Mounsey,C,12,Paul J Tiebout,,
1262876,2018-12-15,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 34,5082,Spliced Maximus (11m),"11 methods: 528 each Beetroot Surprise, Blueberry Surprise, Crimson Surprise, Navy Surprise, Peacock Surprise, Sky Surprise, Strawberry Surprise, Vermilion Surprise, 352 each Cerise Little Surprise, Midnight Alliance, 154 Purple Patch Little Alliance; 120 com; atw; eld.",J S Warboys,1,David E House,,2,Tessa K Simpson,,3,Katherine L Town,,4,Leigh D G Simpson,,5,Paul McNutt,,6,John N Hughes-D'Aeth,C,7,Graham M Bradshaw,,8,Andrew J Graham,,9,Stephen A Coaker,,10,Alan G Reading,,11,Robin O Hall,,12,John S Warboys,,
1669999,2018-11-03,Ancient Society of College Youths and Oxford University Society of Change Ringers,City of London,"St Michael, Cornhill",City of London,tower,32–1–6 in D♭,3h 30,5010,Spliced Maximus (5m),"5m: 1682 Avon Delight; 1632 Bristol Surprise, Zanussi Surprise; 32 Bandersnatch Little Treble Place, Frumious Little Treble Place; 32 com",Christopher J Poole,1,Jeremy R Pratt,,2,Alex F Byrne,C,3,David C Brown,,4,Christopher J Poole,,5,Phillip R J Barnes,,6,Simon A Bond,,7,W Nigel G Herriott,,8,Henry D Coggill,,9,James C Marchbank,,10,Martin J Cansdale,,11,Paul N Mounsey,,12,Mark A Bell,,
1242982,2018-08-18,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 26,5040,Spliced Maximus (6 Methods),"1152 each Ariel S, Phobos S, Zanussi S; 864 Deimos A; 576 Glazgow Little S; 144 Lynx Differential; 119 com, atw for all 12 bells.",D J Pipe,1,David E House,,2,Lucy A Warren,,3,Graham G Firman,,4,Jonathan A Agg,,5,Ryan S Noble,,6,Jack P Gunning,,7,Alan G Reading,C,8,Eleanor J Linford,,9,Andrew J Graham,,10,Graham M Bradshaw,,11,Stephen A Coaker,,12,John N Hughes-D'Aeth,,
1234237,2018-06-02,,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 43,5040,Cambridge Surprise Royal,,J Clatworthy,1,David P Hilling,,2,Craig P Homewood,,3,Richard O Humphries,,4,Penny J Salisbury,,5,Alex F Byrne,,6,Ian P Hill,,7,Laura M Davies,,8,Christopher J Pickford,,9,Daniel Jones,,10,Robert C Kippin,C,
1231276,2018-05-12,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 27,5040,Spliced Maximus (12m),"576 Ariel Surprise, Phobos Surprise, Strawberry Surprise, Zanussi Surprise; 480 Ganges Alliance, Maypole Alliance; 432 Callisto Little Alliance, Deimos Alliance; 384 Cerise Little Surprise; 288 Glazgow Little Surprise; 144 Pipit Differential; 96 Redback Differential Little Place; 143 com; atw for all 12 bells",J S Warboys,1,Stephen A Coaker,,2,Katherine L Town,,3,Lucy A Warren,,4,John N Hughes-D'Aeth,C,5,Andrew J Graham,,6,Jonathan A Agg,,7,David E House,,8,Luke T W Smith,,9,Graham M Bradshaw,,10,Alan G Reading,,11,Oliver D Cross,,12,Michael P A Wilby,,
1224919,2018-04-02,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 35,5040,Spliced Surprise Maximus (4 Methods),"1296 Bristol; 1248 each Euximoor Fen, Roaring Meg and Zanussi; 84 changes of method, all the work.",M B Davies,1,Stephen A Coaker,,2,Paul N Mounsey,,3,Richard B Pullin,,4,Andrew J Graham,C,5,Jonathan A Agg,,6,David J Dearnley,,7,Graham M Bradshaw,,8,Katherine L Town,,9,Michael P A Wilby,,10,Luke T W Smith,,11,Alan G Reading,,12,Paul L Carless,,
1222589,2018-03-17,Ancient Society of College Youths,City of London,St Michael Cornhill,,tower,32–1–6,3h 25,5009,Stedman Cinques,,R B Pullin,1,Susan L Apter,,2,Gwen Rogers,,3,Matthew E Rayner,,4,Graham G Firman,,5,James J Watkins,,6,David J Dearnley,,7,Richard B Pullin,C,8,Jemma L Mills,,9,Andrew J Graham,,10,Benjamin J Meyer,,11,Philip Rogers,,12,Ryan S Noble,,
1213466,2018-02-10,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 30,5016,Spliced Maximus (6m),"1056 Ariel, Phobos, Zanussi S, 880 Maypole A, 792 Deimos A, 88 Slinky Differential LTP, 109 com, atw",D J Pipe,1,Ryan S Noble,,2,Martin J Cansdale,,3,Tessa K Simpson,,4,Graham G Firman,,5,Robert W Lee,C,6,Thomas F Lawrance,,7,James J Watkins,,8,Graham M Bradshaw,,9,Andrew M Hills,,10,James C Marchbank,,11,Leigh D G Simpson,,12,Andrew P F Bradford,,
