1022436,2016-08-24,,Pettistree,SS Peter and Paul,Suffolk,tower,7–3–13,,1296,Spliced Surprise Minor (2m),(Cambridge & Norwich),Matthew Johnson,1,Pippa Moss,,2,Mary Garner,,3,Gill Waterson,,4,Ruth Munnings,,5,Kate Eagle,,6,Mike Whitby,C,
1021682,2016-08-20,,Pettistree,SS Peter and Paul,Suffolk,tower,7–3–13,,1320,Cambridge Surprise Minor,,,1,Becky Munnings,,2,Sally Munnings,,3,Christopher Munnings,,4,Alan Munnings,,5,Ruth Munnings,,6,Richard Munnings,C,
977245,2015-10-25,,Pettistree,SS Peter and Paul,Suffolk,tower,7–3–13 in A♭,,1415,Cambridge Surprise Minor,,,1,Pippa Moss,,2,Mary Garner,,3,Chris McArthur,,4,Ruth Munnings,,5,Kate Eagle,,6,Mike Whitby,C,
974037,2015-09-30,,Pettistree,SS Peter and Paul,Suffolk,tower,7–3–13 in A♭,,1270,Cambridge Surprise Minor,,,1,Gill Waterson,,2,Pippa Moss,,3,Kate Eagle,,4,Ray Lewis,,5,Ruth Munnings,,6,Mike Whitby,C,
964575,2015-08-01,,Harkstead,,Suffolk,tower,,,1260,Grandsire Doubles,,,1,Janet Looser,,2,Pippa Moss,,3,Catherine Looser,,4,Ruth Munnings,,5,Mike Whitby,C,6,John Taylor,,
471921,2015-07-15,,Pettistree,,Suffolk,tower,,,1272,Munden Surprise Minor,,,1,Mike Whitby,C,2,Pippa Moss,,3,Gill Waterson,,4,Peter Harper,,5,Kate Eagle,,6,Ruth Munnings,,
470992,2015-07-08,,Pettistree,,Suffolk,tower,,,1392,Bourne Surprise Minor,,,1,Suzanne Stevens,,2,Jonathan Stevens,,3,Pippa Moss,,4,Mary Garner,,5,Ruth Munnings,,6,Mike Whitby,C,
1047137,2015-06-10,,Pettistree,,Suffolk,tower,,,1478,Doubles (5m/1p),,,1,Pippa Moss,,2,Mary Garner,,3,Ruth Munnings,,4,David Stanford,,5,Mike Whitby,C,6,Chris Garner,,
1143777,2015-05-13,,Pettistree,,Suffolk,tower,,,1296,St Albans Delight Minor,,,1,Jane Harper,,2,Pippa Moss,,3,Mary Garner,,4,Peter Harper,,5,Ruth Munnings,,6,Mike Whitby,C,
1069517,2015-04-05,,Pettistree,,Suffolk,tower,,,1272,Easter Day Surprise Minor,,,1,Mike Whitby,C,2,Pippa Moss,,3,Gill Waterson,,4,Mary Garner,,5,Kate Eagle,,6,Ruth Munnings,,
1101580,2015-03-13,,Rendham,,Sufflolk,tower,,,1280,Yorkshire Surprise Major,,L S Scales,1,Mike Whitby,C,2,Suzanne Stevens,,3,Pippa Moss,,4,Michelle Williams,,5,Mary Garner,,6,Don Price,,7,Jonathan Stevens,,8,Ruth Munnings,,
369251,2015-02-09,,Pettistree,,Suffolk,tower,,,1260,Price Bob Minor, ,,1,Mike Whitby,C,2,Pippa Moss,,3,Gill Waterson,,4,Mary Garner,,5,Kate Eagle,,6,Ruth Munnings,,
1126465,2015-01-14,,Pettistree,,Suffolk,tower,,,1296,Bacup Surprise Minor,,,1,Elaine Townsend,,2,Pippa Moss,,3,Mary Garner,,4,Ruth Munnings,,5,Kate Eagle,,6,Mike Whitby,C,
1120596,2014-12-31,,Pettistree,,Suffolk,tower,,,1260,Plain Bob Minor,,,1,Gill Waterson,,2,Bill Lloyd,,3,Mary Garner,,4,Ruth Munnings,,5,Kate Eagle,,6,Mike Whitby,C,
362435,2014-12-24,Suffolk Guild,Hasketon,St Andrew,Suffolk,tower,9–0–2,40m,1260,Grandsire Doubles,,,1,Mike Burn,,2,Ann Pilgrim,,3,Joanna Crowe,,4,Mike Pilgrim,,5,Ruth Munnings,C,
1072249,2014-12-21,,Pettistree,,Suffolk,tower,,,1260,Doubles (5m/1p),,,1,Gill Waterson,,2,Pippa Moss,,3,Mary Garner,,4,Kate Eagle,,5,Mike Whitby,C,6,Ruth Munnings,,
1124282,2014-12-14,,Ufford,,Suffolk,tower,,,1260,Grandsire Triples,,,1,Pippa Moss,,2,Joanna Crowe,,3,Gill Waterson,,4,Susanne Eddis,,5,Elaine Townsend,,6,Ruth Munnings,,7,Mike Whitby,C,8,Peter Faircloth,,
1103205,2014-11-11,,Pettistree,,Suffolk,tower,,,1260,Grandsire Doubles,,,1,Bill Lloyd,,2,Mike Whitaker,,3,Mary Garner,C,4,Ray Lewis,,5,Ruth Munnings,,6,Chris Garner,,
1124817,2014-10-26,,Ipswich,St Mary le Tower,Suffolk,tower,35,55m,1346,Yorkshire Surprise Maximus,,,1,Cherril C Spiller,,2,David A Potts,C,3,Jeremy W Spiller,,4,Ruth Munnings,,5,Anne R Bray,,6,Stephen A Cheek,,7,Ralph N Earey,,8,Rowan P Wilson,,9,Michael G Whitby,,10,Paul A J Bray,,11,Nigel J Newton,,12,Richard J Munnings,,
1085253,2014-10-01,,Pettistree,,Suffolk,tower,,,1440,Double Grandsire Doubles,,,1,Mike Whitby,C,2,Pippa Moss,,3,Gill Waterson,,4,Mary Garner,,5,Ruth Munnings,,6,Kate Eagle,,
1059209,2014-09-17,,Pettistree,,Suffolk,tower,,,1260,Twatt Bob Minor,,,1,Mike Whitby,C,2,Pippa Moss,,3,Gill Waterson,,4,Mary Garner,,5,Ruth Munnings,,6,Kate Eagle,,
434195,2014-08-24,,Felixstowe,St John the Baptist,Suffolk,tower,7cwt,40m,1250,Cambridge Surprise Major,,,1,Nicole Rolph,,2,Alex Rolph,,3,Christine Hill,,4,Rosemary Hill,,5,Ruth Munnings,,6,Maggie Ross,C,7,Philip Gorrod,,8,Peter Hill,,
1132483,2014-08-20,,Pettistree,,Suffolk,tower,,,1320,Tulip Delight Minor,,,1,Ruth Munnings,,2,Pippa Moss,,3,Gill Waterson,,4,Mary Garner,,5,Kate Eagle,,6,Mike Whitby,C,
1078668,2014-08-04,,Pettistree,,Suffolk,tower,,,1320,Centenary Treble Place Minor,,,1,Mike Whitby,C,2,Kate Eagle,,3,Pippa Moss,,4,Mary Garner,,5,Richard Munnings,,6,Ruth Munnings,,
