﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10,bell_11,ringer_11,conductor_11,bell_12,ringer_12,conductor_12,bell_13,ringer_13,conductor_13,bell_14,ringer_14,conductor_14,bell_15,ringer_15,conductor_15,bell_16,ringer_16,conductor_16
1626474,2023-05-06,Lincoln Diocesan Guild,Bottesford,St Peter,Lincolnshire,tower,6–3–3 in G,,,General Ringing,Call changes including Kings and Queens. Also rang rounds on handbells in the tower.,,For the Coronation of King Charles III,,Pam Cook,,,Stacey Gough,,,Rena Whitaker,,,Jenny Kirkby,,,Joy Gilbert,,,Angela Renshaw,,,Joy Smith,,,Joy Kirk,,,Elaine Smalley,,,Janet Hornsby,,,Margaret Chappell,,,Frances Thompson,,,Maggie Huggins,,,Laynie Housley,,,John Housley,,,Brian Gilchrist,,
1549476,2022-09-19,Lincoln Diocesan Guild,Bottesford,St Peter,Lincolnshire,tower,6–3–3 in G,,,Tolling Tenor Bell,,,Prior to funeral of HM Queen Elizabeth II.,,Chris Blanchard,,
1549473,2022-09-10,Lincoln Diocesan Guild,Bottesford,St Peter,Lincolnshire,tower,6–3–3 in G,,,Rounds and Call Changes,,,For the proclamation of the accession of H M King Charles III,,Pamela Cook,,,Margaret Chapell,,,Angela Renshaw,,,Stacey Gough,,,Rena Whitaker,,,Frances Thompson,,,Janet Hornsby,,,Mike Harvey,,
1549469,2022-09-09,Lincoln Diocesan Guild,Bottesford,St Peter,Lincolnshire,tower,6–3–3 in G,,,Rounds and Call Changes,,,In memory of Queen Elizabeth II who died on 8th Sept 2022.,,Pam Cook,,,Margaret Chapell,,,Stacey Gough,,,Margaret Huggins,,,Angela Renshaw,,,Frances Thompson,,,Rena Whitaker,,
1535811,2022-08-18,Trent Valley Association,Bottesford,St Peter,Lincolnshire,tower,6–3–3 in G,2h 47,5040,Surprise Minor (7m),"One extent each London, Morpeth, Bacup, Warkworth, Bourne, Norwich, Cambridge.",,,1,Ruth Curtis,,2,Nicola J Turner,,3,Paul F Curtis,,4,Ian Butters,,5,Peter G C Ellis,C,6,Colin M Turner,,
1237472,2018-06-03,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,Lincolnshire,tower,6–3–3 in G,,1260,Plain Bob Doubles,,,"1st quarter for 6, at 1st attempt.Rung to congratulate Baldwin & Jemma Magadza on the birth of their son, Benjamin Farai on 1st June. First grandchild for Ian and Joy Till of Messingham.Rung during West Lindsey Branch of Lincoln Diocesan Guild quarter peal week.",1,Angie Mackenzie,,2,Patience Thody,,3,Tracey Black,,4,Jenny Kirkby,,5,Barbara Rand,C,6,Angela Renshaw,,
1229738,2018-04-23,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,North Lincolnshire,tower,6–3–3 in G,,1260,Minor (3 Methods),"D Oxford, S Oxford, P bob",,In celebration of St George's Day,1,Joy Till,,2,Tracey Black,,3,Michael Scarf,,4,Jenny Kirkby,,5,David Whetton,,6,Ian Till,C,
1217933,2018-02-25,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,North Lincolnshire,tower,6–3–3 in G,,1260,Doubles (3 Methods),"Grandsire, St Simon's, P Bob",,6 - First quarter,1,Joy Till,,2,Barbara Rand,,3,Tracey Black,,4,Jenny Kirkby,,5,Ian Till,C,6,Margaret Chappell,,
1192974,2017-10-13,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,North Lincs,tower,6–3–3 in G,,1260,Minor (2 Methods),"S Oxford, P Bob",,"In thanksgiving for the lives and contribution to this church of Val Coult, a ringer here, and June Chevens, verger.",1,Pam Cook,,2,Tracey Black,,3,Frances Thompson,,4,Jenny Kirkby,,5,Barbara Rand,,6,Ian Till,C,
1189344,2017-09-23,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,North Lincolnshire,tower,6–3–3 in G,,1260,Plain Bob Minor,,,3 - First inside,1,Pam Cook,,2,Joy Till,,3,Elaine Smalley,,4,Jenny Kirkby,,5,Barbara Rand,,6,Ian Till,C,
1178472,2017-06-29,Guild of Medical Ringers,Bottesford,St Peter,Lincolnshire,tower,6–3–3 in G,44m,1296,Cambridge Surprise Minor,,,,1,K George Lee,,2,Stephen L Clarke,,3,Alison R Elwess,,4,Wendy M Lee,,5,Trevor C Ledger,,6,Janet M Clarke,C,
1171686,2017-05-07,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,North Lincolnshire,tower,6–3–3 in G,,1260,Doubles (2 Methods),"Grandsire, P Bob",,6 - First quarter,1,Barbara Rand,,2,Joy Till,,3,Tracey Black,,4,Jenny Kirkby,,5,Ian Till,C,6,Chris Blanchard,,
1168377,2017-04-05,Chiltern Midweek Group,Bottesford,St Peter,Lincolnshire,tower,6–3–3 in G,,1296,Cambridge Surprise Minor,,,,1,David Cornwall,,2,Deirdre Watson,,3,Howard Collings,,4,Chris Hoare,,5,Penny Watson,,6,Brian Watson,C,
1162837,2017-02-19,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,North Lincolnshire,tower,6–3–3 in G,,1260,Minor (3 Methods),"S Oxford, St Clements, P Bob",,Rung in thanksgiving for the life of Jim Sutherland of Wragby.1 - First quarter following a break from ringing of over 30 years and first in more than one method.,1,Elaine Smalley,,2,Joy Till,,3,Janet M Clarke,,4,Michael Scarf,,5,Stephen L Clarke,,6,Ian Till,C,
1023994,2016-09-04,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,North Lincs,tower,6–3–3,,1260,Minor (2 Methods),"Single Oxford, P Bob",,"Rung to welcome the new Rector, Rev Kevin Dyke, to the Parish.",1,Sue Dmochowski,,2,Joy Till,,3,Tracey Black,,4,Jenny Kirkby,,5,Barbara Rand,,6,Ian Till,C,
994900,2016-02-28,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,N Lincs,tower,6–3–3,,1260,Plain Bob Minor,,,Rung for Civic Service,1,Sue Dmochowski,,2,Joy Till,,3,Debbie Scarf,,4,Barbara Rand,,5,David Whetton,,6,Ian Till,C,
1018172,2015-04-25,St Blaise Society,Bottesford,St Peter,Lincolnshire,tower,6–3–3 in G,2h 32,5040,Surprise Minor,7m: 1. Wells 2. Sandiacre 3. Rossendale 4. Durham 5. Netherseale 6. Ipswich 7. Westminster,,,1,Ian G Campbell,,2,Ruth Curtis,,3,Nicola J Turner,,4,Colin M Turner,,5,Christopher C P Woodcock,,6,Paul F Curtis,C,
1068248,2015-04-23,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,North Lincs,tower,6–3–3,,1260,Doubles (2 Methods),"Grandsire, P Bob",,Rung in celebration of St George's day.,1,Rena Whitaker,,2,Mike Scarf,,3,Tracey Black,,4,Jenny Kirkby,,5,Ian Till,C,6,Sue Dmochowski,,
1044793,2015-03-24,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,North Lincs,tower,6–3–3,,1320,Plain Bob Doubles,,,3 - first insideIn celebration of Ian's 60th birthday.,1,Joy Till,,2,Pam Cook,,3,Sue Dmochowski,,4,Barbara Rand,,5,Ian Till,C,6,Jenny Kirkby,,
1118153,2014-09-23,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,North Lincs,tower,6–3–3,,1260,Plain Bob Doubles,,,2 - First quarter3 - First inside,1,Pam Cook,,2,Lynda Whitehead,,3,Angela MacKenzie,,4,Neil Smith,,5,Ian Till,C,6,Jenny Kirkby,,
1080709,2014-07-22,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,North Lincs,tower,6–3–3,,1260,Plain Bob Minor,,,1- First minor60th birthday compliment to Lesley McPhun (19th July),1,Rena Whitaker,,2,Pam Cook,,3,Joy Till,,4,Jenny Kirkby,,5,Barbara Rand,,6,Ian Till,C,
1062526,2014-07-01,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,North Lincs,tower,6–3–3,,1260,Minor (2 Methods),"S Oxford, P Bob",,Rung as a Golden Wedding compliment to Den and Val Coult (18th June) and as a birthday compliment to Val.,1,Pam Cook,,2,Barbara Rand,,3,Tracey Black,,4,Jenny Kirkby,,5,Philip Scarf,,6,Ian Till,C,
1057607,2014-06-23,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,North Lincs,tower,6–3–3,,1260,Doubles,"Grandsire (2 extents), P Bob",,Rung as a 70th birthday compliment to Pam Cook and Rena Whitaker.,1,Rena Whitaker,,2,Barbara Rand,,3,Pam Cook,,4,Jenny Kirkby,,5,Ian Till,C,6,Sue Dmochowksi,,
1145874,2014-04-30,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,North Lincs,tower,6–3–3,,1260,Minor,Single Oxford & P Bob,,"Specially arranged for the 100th birthday, today, of Myrtle Nesset, grandmother of Kelly who lives in Bottesford. Myrtle lives in St Augustine, Florida and heard the bells when visiting her granddaughter last year.Rung in the West Lindsey Branch (LDGCB) quarter peal month).",1,Pam Cook,,2,Tracey Black,,3,Frances Thompson,,4,Jenny Kirkby,,5,Ian Till,C,6,Barbara Rand,,
1125668,2014-04-23,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,Lincolnshire,tower,7 cwt,,1260,Plain Bob Minor,,,Rung for St George's Day and West Lindsey Branch Quarter Peal Month.,1,Pam Cook,,2,Stephen L Clarke,,3,Frances Thompson,,4,Philip J Scarf,,5,P Ian Till,,6,Janet M Clarke,C,
1062301,2013-02-10,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,North Lincs,tower,6–3–3,,1260,Double Oxford,,,"2,4 First in method",1,Joy Till,,2,Tracey Black,,3,Frances Thompson,,4,Jenny Kirkby,,5,Barbara Rand,,6,Ian Till,C,
1126590,2012-12-15,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,North Lincs,tower,6–3–3,,1260,Plain Bobob Doubles,,,1 - First away from coverWith best wishes to Pam Cook,1,Sue Dmochowski,,2,Barbara Rand,,3,Tracey Black,,4,Stephen Clarke,,5,Ian Till,C,6,Janet Clarke,,
1137376,2012-08-04,Friends of Derick Obergene Society,Bottesford,St Peter,Lincolnshire,tower,6–3–3,42m,1272,Carlisle Surprise Minor,,,800th QP - 6.,1,Maggie Ross,,2,Simon D G Webb,,3,Matthew D Hardy,,4,Mark A Collings,,5,Oliver M Austin,,6,Philip Gorrod,C,
1150430,2012-07-27,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,North Lincs,tower,,8m,3,Mins Rounds Followed By 5 Mins Of Call Changes,,,STARTED AT 8.12 AM TO MARK THE START OF LONDON 2012 OLYMPICS.,1,Pam Cook,,2,Rena Whitaker,,3,Alix Harland,,4,Chris Harland,,5,Barbara Rand,C,6,Jenny Kirkby,,
1147756,2012-06-17,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,North Lincs,tower,6–3–3,,1260,Plain Bobob Doubles,,,"In thanksgiving for the life of Dorothy Whitaker, Rena's Mum.",1,Rena Whitaker,,2,Pam Cook,,3,Jenny Kirkby,,4,Barbara Rand,,5,Ian Till,C,6,Sue Dmochowski,,
1043775,2012-06-03,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,North Lincs,tower,6–3–3,,1260,Plain Bob Doubles,,,"Rung to celebrate the Diamond Jubilee of Her Majesty, Queen Elizabeth II.4 - 30th quarter peal",1,Alix Harland,,2,Pam Cook,,3,Joy Till,,4,Jenny Kirkby,,5,Ian Till,C,6,Sue Dmochowski,,
1045859,2012-02-26,Lincoln Diocesan Guild,Bottesford,St Peter-ad-Vincula,North Lincs,tower,6–3–3,,1320,Plain Bobob Doubles,,,18th birthday compliment to Alix Harland.,1,Jenny Kirkby,,2,Alix Harland,,3,Tracey Black,,4,Barbara Rand,,5,Ian Till,C,6,Chris Harland,,
394055,2012-01-24,Lancashire Association,Bottesford,St Peter ad Vincula,Lincolnshire,tower,7cwt,2h 38,5040,Plain Minor (8m),"(8m: (1) Stanstead, The Dragon B (2) Newton, St George B (3) Ewenny, Whitway B (4) Plain B (5) St Clements CB (6,7) Plain B)",,,1,Rhona I H McEune,,2,E Ann Williams,,3,Andrew J Holland,,4,L Martin Daniels,,5,Kevin M Price,C,6,Roderic K Bickerton,,
1121938,2012-01-03,Lincoln Diocesan Guild,Bottesford,St Peter-ad-Vincula,North Lincs,tower,6–3–3,,1320,Plain Bobob Doubles,,,2 - First inside,1,Pam Cook,,2,Alix Harland,,3,Jenny Kirkby,,4,Barbara Rand,,5,Ian Till,C,6,Joy Till,,
1136732,2011-11-20,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,North Lincs,tower,6–3–3,,1260,Plain Bob Doubles,,,"1 - First of doubles4 - First of doubles insideRung in celebration of the christening of Lottie Louise Rounce, Jenny's God-daughter.",1,Alix Harland,,2,Pam Cook,,3,Barbara Rand,,4,Jenny Kirkby,,5,Ian Till,C,6,Sue Dmochowski,,
1087887,2011-04-29,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,North Lincs,tower,6½,,1260,Plain Bob Doubles,,,2 - First insideRung to celebrate the marriage of H.R.H. Prince William and Catherine Middleton.,1,Pam Cook,,2,Ellie Sargeant,,3,Frances Thompson,,4,Malcolm Sargeant,,5,Ian Till,C,6,Sue Dmochowski,,
17779,2011-02-27,Lincoln Diocesan Guild,Bottesford,St Peter-ad-Vincula,North Lincs,tower,6½,,1260,Doubles,"Grandsire, P Bob",,Rung prior to the Bottesford Civic Service.,1,Pam Cook,,2,Joy Till,,3,Frances Thompson,,4,Malcolm Sargeant,,5,Ian Till,C,6,Sue Dmochowski,,
8049,2010-09-15,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,N. Lincs,tower,,,1260,Plain Bob Doubles,,,"Rung in thanksgiving for the life of Nan Colley, a founder member of this group of ringers.",1,Margaret Parker,,2,Pam Cook,,3,Stephanie Prosser,,4,Margaret Pace,,5,Sue Faull,C,6,Colleen Turner,,
7555,2010-09-05,Lincoln Diocesan Guild,Bottesford,St Peter-ad-Vincula,North Lincs,tower,6½,,1260,Plain Bob Doubles,,,"1 - First quarter (age 11)Rung in thanksgiving for the life of Terry Addison, step grandad to Ellie.",1,Ellie Sargeant,,2,Pam Cook,,3,Frances Thompson,,4,Malcolm Sargeant,,5,Ian Till,C,6,Sue Dmochowski,,
3150,2010-06-13,Lincoln Diocesan Guild,Bottesford,St Peter-ad-Vincula,North Lincs,tower,6½,,1260,Plain Bob Minor,,,"2 - First minor inside.90th birthday compliment to Megan Kirkby, Jenny's mum-in-law.",1,Joy Till,,2,Jenny Kirkby,,3,Frances Thompson,,4,Malcolm Sargeant,,5,David Whetton,,6,Ian Till,C,
1100635,2010-03-21,Lincoln Diocesan Guild,Bottesford,St Peter-ad-Vincula,North Lincs,tower,6,,1260,Plain Bob Minor,,,4-First minorRung prior to the Bottesford Civic Service,1,Jenny Kirkby,,2,Pam Cook,,3,Joy Till,,4,Malcolm Sargeant,,5,Barbara Rand,,6,Ian Till,C,
1056276,2010-02-28,Lincoln Diocesan Guild,Bottesford,St Peter-ad-Vincula,North Lincs,tower,6,,1260,Plain Bob Doubles,,,1 - First away from cover.Rung during the West Lindsey Branch quarter peal month.,1,Sam Cook,,2,Pam Cook,,3,Joy Till,,4,Barbara Rand,,5,Ian Till,C,6,Sue Dmochowski,,
1095584,2010-02-16,,Bottesford,St Peter ad vincula,North Lincs,tower,,,1320,Plain Bob Doubles,,,,1,Val Coult,,2,Pam Cook,C,3,Frances Thompson,,4,Malcolm Sargeant,,5,Barbara Rand,,6,Sue Dmochowski,,
1125897,2010-01-28,Lincoln Diocesan Guild,Bottesford,St Peter,North Lincs,tower,,,1320,Plain Bob Doubles,,,"In thanksgiving for the life of Richard Till, ringer from Messingham, who died on 15th January, aged 25.",1,Jenny Kirkby,,2,Pam Cook,C,3,Frances Thompson,,4,Malcolm Sargeant,,5,Barbara Rand,,6,Sam Cook,,
1067635,2009-12-06,Lincoln Diocesan Guild,Bottesford,St Peter-ad-Vincula,North Lincs,tower,6,,1260,Plain Bob Doubles,,,4 - First quarter other than as cover.,1,Pam Cook,,2,Joy Till,,3,David Whetton,,4,Malcolm Sargeant,,5,Ian Till,C,6,Sam Cook,,
1107690,2009-10-11,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,North Lincs,tower,6½,,1260,Doubles,"Grandsire, St Simons, St Martins",,"6 - First quarter.Rung remembering John Cook,Sam's Grandpa and former tower captain at this Church.",1,Pam Cook,,2,Joy Till,,3,Frances Thompson,,4,Barbara Rand,,5,Ian Till,C,6,Sam Cook,,
1054954,2009-08-17,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,Lincolnshire,tower,9,40m,1269,Cambridge Surprise Minor,,Donald F Morrison (no.2293),,1,John Ketteringham,,2,Sue Waterfall,,3,Betty Stracey,,4,David Hibbert,,5,Christopher Woodcock,,6,Michael Stracey,C,
1099196,2009-06-14,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,North Lincs,tower,6,,1320,Cambridge Surprise Minor,,,2 - First of Surprise.65th Birthday compliment to Pam Cook.,1,Joy Till,,2,Pam Cook,,3,Frances Thompson,,4,Barbara Rand,,5,Richard Hall,,6,Ian Till,C,
1139897,2009-05-17,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,North Lincs,tower,6,,1260,Doubles (4 methods),"Grandsire, St Simons, St Martins, Plain Bob,",,6 - First as cover bell to doubles.Rung during the West Lindsey Branch (Lincoln Diocesan Guild) quarter peal month.,1,Pam Cook,,2,Joy Till,,3,Frances Thompson,,4,Barbara Rand,,5,Ian Till,C,6,Chris Harland,,
1090799,2009-05-10,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,North Lincs,tower,6,,1260,Doubles (4 methods),"Grandsire, St Simons, St Martins, P Bob",,6 - First quarter other than as second cover bell.Rung during the West Lindsey Branch (Lincoln Diocesan Guild) quarter peal month.,1,Pam Cook,,2,Joy Till,,3,Frances Thompson,,4,Barbara Rand,,5,Ian Till,C,6,Malcolm Sargeant,,
1142872,2009-04-28,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,North Lincs,tower,6,,1260,Plain Bob Doubles,,,Rung during the West Lindsey Branch (Lincoln Diocesan Guild) quarter peal month.,1,Rena Whitaker,,2,Pam Cook,,3,Joy Till,,4,Frances Thompson,,5,Barbara Rand,C,6,Sue Dmochowski,,
