﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1369682,1961-12-26,Beverley and District Ringing Society,Scalby,St Laurence,North Yorkshire,tower,9–2–1 in G♯,,1440,Plain Bob Minor,,,The first quarter on the new six.,1,George Beach,,2,Mrs D J Beach,,3,D J Beach,,4,William Fay,,5,Harold Parker,,6,Bert Sutton,C,
1370548,1961-09-04,Beverley and District Ringing Society,Kingston upon Hull,The Most Holy and Undivided Trinity,East Riding of Yorkshire,tower,25–2–18 in D,,1260,Grandsire Doubles,,,"First quarter: 1, 3.",1,Geoffrey Cleary,,2,Howard N Pickering,,3,Caroline White,,4,John A Singleton,C,5,Raymond H Sharp,,6,John Askham,,
1364289,1961-08-25,Beverley and District Ringing Society,Walkington,All Hallows,East Riding of Yorkshire,tower,7–2–2 in B♭,,1440,Plain Bob Minor,,,"First quarter peal - 1,3.",1,Miss Shirley Wight,,2,John S Rank,,3,Miss Joan Gray,,4,John A Singleton,,5,Keith Goldthorpe,C,6,Ian N Goldthorpe,,
1364214,1961-08-11,Beverley and District Ringing Society,Walkington,All Hallows,East Riding of Yorkshire,tower,7–2–2 in B♭,,1260,Minor (3m),"Combined Kent TB and Oxford TB, Plain Bob.",,Birthday compliment to John Singleton.Rung before the village barbecue.,1,Keith Goldthorpe,,2,Ian G Campbell,,3,Ian N Goldthorpe,,4,John A Singleton,,5,Geoffrey W Pybus,,6,John S Rank,C,
1364166,1961-08-09,Beverley and District Ringing Society,Burstwick,All Saints,East Riding of Yorkshire,tower,12–1–7 in G,,1320,Spliced Plain Minor (5m),"600 Burstwick, Little and Reverse Canterbury Pleasure, 720 St Clements and Childwall.",,,1,Ian G Campbell,,2,John A Singleton,,3,Ian N Goldthorpe,,4,Keith Goldthorpe,,5,Geoffrey W Pybus,,6,John S Rank,C,
1364146,1961-07-26,Beverley and District Ringing Society,Kingston upon Hull,The Most Holy and Undivided Trinity,East Riding of Yorkshire,tower,25–2–18 in D,,1256,Spliced Plain Major (2m),Plain and Little Bob.,,Rung on the back eight.,1,Ian N Goldthorpe,,2,Elaine Richardson,,3,Keith Goldthorpe,,4,R Warburton,,5,John A Singleton,,6,Richard D Gibson,,7,David S Johnson,,8,John S Rank,C,
1364089,1961-07-09,Beverley and District Ringing Society,Kirk Ella,St Andrew,East Riding of Yorkshire,tower,19–0–12 in E,,1260,Plain Bob Minor,,,First inside - 2.For Evensong.,1,F Charles Hobson,,2,Carolyn White,,3,Ian G Campbell,,4,Kenneth Kirk,,5,John S Rank,,6,David S Johnson,C,
1369681,1961-07-04,Beverley and District Ringing Society,Bridlington,Priory Church of St Mary,East Riding of Yorkshire,tower,25–2–14 in D,,1260,Grandsire Triples,,,Rung half muffled as a token of respect to Thomas H Huddleston of Driffield.,1,J Harrison,,2,William Fay,,3,J Ashby,,4,R J Wyatt,,5,James A Parker,,6,F E Burnett,,7,Harold Parker,C,8,T Ayre,,
1364081,1961-07-03,Beverley and District Ringing Society,Sutton on Hull,St James,East Riding of Yorkshire,tower,13–2–9 in F♯,,1272,Treble Bob Minor (2m),Kent and Oxford.,,"Rung half-muffled as a token of respect to Mr A Turner, a ringer for 50 years.(No conductor given in RW)",1,Janet I Porter,C,2,Leonard Rodmell,,3,Thomas W Thirkell,,4,Henry Rodmell,,5,Clement R Robinson,,6,Ronald Ducker,,
1363893,1961-06-27,Beverley and District Ringing Society,Kirk Ella,St Andrew,East Riding of Yorkshire,tower,19–0–12 in E,,1260,Plain Bob Minor,,,First quarter peal - 2.First of minor - 1.For the enthronement of the Most Reverend A Michael Ramsey as the 100th Archbishop of Canterbury.,1,Miss C M White,,2,F Charles Hobson,,3,J Ian Booth,,4,Kenneth Kirk,,5,Ian N Goldthorpe,,6,Richard D Gibson,C,
1363894,1961-06-27,Beverley and District Ringing Society,Sutton on Hull,St James,East Riding of Yorkshire,tower,13–2–9 in F♯,,1296,Minor (2m),Cambridge S. and Kent TB.,,For the enthronement of the Most Reverend A Michael Ramsey as the 100th Archbishop of Canterbury.,1,Janet I Porter,C,2,Barbara Fisher,,3,Thomas W Thirkell,,4,Mrs R Ducker,,5,Henry Rodmell,,6,Clement R Robinson,,
1364078,1961-06-23,Beverley and District Ringing Society,Sutton on Hull,St James,East Riding of Yorkshire,tower,13–2–9 in F♯,,1296,Cambridge Surprise Minor,,,A farewell to John G Hobson who has taken up an appointment in East Africa.,1,Janet I Porter,C,2,Henry Rodmell,,3,Harold F Gibson,,4,Clement R Robinson,,5,John G Hobson,,6,Ronald Ducker,,
1363722,1961-05-21,Beverley and District Ringing Society,Kirk Ella,St Andrew,East Riding of Yorkshire,tower,19–0–12 in E,,1260,Minor (2m),"Kent TB., Plain Bob",,First of Treble Bob - 1.For Evensong.,1,Miss P Irwin,,2,Ian G Campbell,,3,Ian N Goldthorpe,,4,Kenneth Kirk,,5,John R Perrett,,6,David S Johnson,C,
1363709,1961-04-27,Beverley and District Ringing Society,Sutton on Hull,St James,East Riding of Yorkshire,tower,13–2–9 in F♯,,1260,Minor (2m),"720 Cambridge S., 540 Plain Bob.",,Rung for the institution of the Rev W Richardson as Vicar.,1,Mrs R Ducker,,2,Janet I Porter,,3,Harold F Gibson,,4,Henry Rodmell,,5,Leonard Rodmell,,6,Ronald Ducker,C,
1363614,1961-04-13,Beverley and District Ringing Society,Hessle,All Saints,East Riding of Yorkshire,tower,13–3–4 in F♯,,1260,Plain Bob Minor,,,"Rung half-muffled as a mark of respect to Mr F W Dale, of Hessle, who died on April 11th after 60 years of ringing.",1,Raymond H Sharp,,2,Janet I Porter,,3,Kenneth Kirk,,4,John A Singleton,,5,Ronald Ducker,,6,David S Johnson,C,
1364046,1961-04-05,Beverley and District Ringing Society,Kingston upon Hull,The Most Holy and Undivided Trinity,East Riding of Yorkshire,tower,25–2–18 in D,,1344,Plain Bob Major,,,"First of major - 1,5,6.First of major as conductor.",1,F G Reed,,2,John R Perrett,,3,Ian N Goldthorpe,,4,J Ian Booth,,5,Geoffrey W Pybus,,6,John A Singleton,,7,David S Johnson,C,8,John S Rank,,
1363610,1961-04-04,Beverley and District Ringing Society,Hutton Cranswick,St Peter,East Riding of Yorkshire,tower,19–2–6 in E,,1260,Stedman Doubles,,,"First in the method for all.Rung by Old Boys of Hymers College, Hull.",1,John R Perrett,C,2,John S Rank,,3,J Ian Booth,,4,Richard D Gibson,,5,Keith Goldthorpe,,6,Ian N Goldthorpe,,
1363613,1961-04-02,Beverley and District Ringing Society,Roos,All Saints,East Riding of Yorkshire,tower,12–3–11 in F,,2568,Plain Bob Doubles,,,A wedding compliment to the brother of the ringer of the 3rd.(No conductor in the RW.),1,J Bentley,,2,Miss C White,,3,Howard N Pickering,,4,David V Stipetic,,5,A Wray,,
1363573,1961-03-23,Beverley and District Ringing Society,Hessle,All Saints,East Riding of Yorkshire,tower,13–3–4 in F♯,,1260,Grandsire Doubles,,,"First quarter peal - 1,6.To mark the birth of a daughter to the wife and ringer of the third.",1,G S Sharp,,2,Kenneth Kirk,,3,Raymond H Sharp,,4,John A Singleton,,5,David S Johnson,C,6,George R West,,
1363296,1961-03-03,Beverley and District Ringing Society,Walkington,All Hallows,East Riding of Yorkshire,tower,7–2–2 in B♭,,1296,Cambridge Surprise Minor,,,"First in the method - 5.For the induction of the new Vicar, the Rev L Reynolds M.A.",1,Ronald Ducker,,2,Clement R Robinson,,3,John G Hobson,,4,Thomas W Thirkell,,5,John A Singleton,,6,David S Johnson,C,
1364848,1961-02-26,Beverley and District Ringing Society,Howden,St Peter,East Riding of Yorkshire,tower,22–1–3 in E♭,,1280,Kent Treble Bob Major,,,,1,Susan M Harrop,,2,Elizabeth Harrop,,3,A Harry Hawcroft,,4,J Kay,,5,Ernest Philpot,,6,Ernest A Newham,,7,Barry K Baxter,,8,John M Harrop,C,
1363276,1961-02-26,Beverley and District Ringing Society,Sutton on Hull,St James,East Riding of Yorkshire,tower,13–2–9 in F♯,,1260,Plain Bob Minor,,,"For Evensong and as a farewell to the vicar, the Rev L Reynolds.",1,Miss J J Markham,,2,Miss M A Verity,,3,Miss B J Fisher,,4,Henry Rodmell,,5,Clement R Robinson,,6,Ronald Ducker,C,
1363273,1961-02-19,Beverley and District Ringing Society,Sutton on Hull,St James,East Riding of Yorkshire,tower,13–2–9 in F♯,,1296,Cambridge Surprise Minor,,,A compliment to Mr and Mrs R Ducker on the birth of a son.,1,Miss M Verity,,2,Barbara Fisher,,3,Thomas W Thirkell,,4,Henry Rodmell,,5,Clement R Robinson,,6,Ronald Ducker,C,
1363260,1961-01-28,Beverley and District Ringing Society,Burstwick,All Saints,East Riding of Yorkshire,tower,12–1–7 in G,,1296,Cambridge Surprise Minor,,,For the induction of the Rev E E C Hollis.,1,Leonard Rodmell,,2,Henry Rodmell,,3,Barbara Fisher,,4,Thomas W Thirkell,,5,Clement R Robinson,,6,Ronald Ducker,C,
1363228,1961-01-04,Beverley and District Ringing Society,North Ferriby,All Saints,East Riding of Yorkshire,tower,8–1–17 in G,,1296,Plain Bob Minor,76 calls used.,,First quarter peal - 5.,1,Ian N Goldthorpe,,2,Geoffrey W Pybus,,3,Ian G Campbell,,4,John A Singleton,,5,P Wheeler,,6,John S Rank,C,
1363227,1961-01-01,Beverley and District Ringing Society,Kirk Ella,St Andrew,East Riding of Yorkshire,tower,19–0–12 in E,,1320,Minor (2m),Kent TB and Plain Bob.,,First of Treble Bob inside - 2.For Evensong.,1,Ian N Goldthorpe,,2,Ian G Campbell,,3,John S Rank,C,4,Kenneth Kirk,,5,Keith Goldthorpe,,6,David S Johnson,,
1363229,1961-01-01,Beverley and District Ringing Society,Sutton on Hull,St James,East Riding of Yorkshire,tower,13–2–9 in F♯,,1260,Kent Treble Bob Minor,,,Rung for morning service also as a compliment to Mr and Mrs Arthur Turner on the occasion of their golden wedding.,1,Janet I Porter,,2,Thomas W Thirkell,,3,T Goodin,,4,Henry Rodmell,,5,Clement R Robinson,,6,Ronald Ducker,C,
