﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10,bell_11,ringer_11,conductor_11
1546110,2022-09-19,Chester Diocesan Guild,Wilmslow,St Bartholomew,Cheshire,tower,13½ in F♯,60m,,Tolling,Continuous tolling on the 4th or 6th (tenor),,In memoriam — HM Queen Elizabeth II,,Simon Lomas,,,Christine Tomlinson,,,Nicola Payton,,,Robert D Keen,,,Patrick Tyrrell,,,Harold Cataquet,,,Neil D Lomas,,,Lynn Smith,,,Judith Lomas,,
1539677,2022-09-09,Chester Diocesan Guild,Wilmslow,St Bartholomew,Cheshire,tower,13½ in F♯,60m,,Tolling,Continuous tolling on either the 4th or the 6th (Tenor).,,In memoriam — HM Queen Elizabeth II,,Neil D Lomas,,,Robert D Keen,,,Harold Cataquet,,,Christine Tomlinson,,,Debra Charnley,,,Melanie Mather Cataquet,,,Simon Lomas,,
1493904,2014-05-04,Chester Diocesan Guild,Wilmslow,St Bartholomew,Cheshire,tower,13½ in F♯,50m,1320,Plain Bob Doubles,,,To celebrate Roger Bugler's 90th Birthday.First quarter peal for Jill Pinnington on tenor,1,Robert D Keen,,2,Lynn Smith,,3,Ruth Lewis,,4,Nicola Paton,,5,Simon Lomas,C,6,Jill Pinnington,,
6132,2010-08-07,,Wilmslow,St Bartholomew,Cheshire,tower,,,1320,Norwich Surprise Minor,,,"Arranged for and rung prior to the wedding of Matthew David Hetherington and Jessie Hanna MacLeod, married later in the day at Mobberley.",1,Elizabeth J Hetherington,,2,Edith M Robinson,,3,Angela H Deakin,,4,Joanne R Holden,,5,Simon R Holden,,6,Philip D Bailey,C,
424213,2007-08-13,,Wilmslow,St Bartholomew,Cheshire,tower,13cwt,47m,1274,Waltham Delight Minor,,,50th this year: 4 ,1,Philip Pratt,,2,C Sally Williams,,3,Paul B Hunter,,4,Samuel M Austin,,5,David A C Matthews,,6,Roy Williams,C,
422264,2006-03-18,Chester Diocesan Guild,Wilmslow,St Bartholomew,Cheshire,tower,13–2–0,,1440,Cambridge Surprise Minor,,,"Rung in Memory of Denis Mottershead, ringer at this tower, who died on 28th February 2006 ",1,Christine Broadley,,2,Clive R Calton,,3,Neil D Lomas,,4,Alan McFall,,5,Matthew J Jones,C,6,Simeon W Farrington,,
1502528,2005-12-17,Chester Diocesan Guild,Wilmslow,St Bartholomew,Cheshire,tower,13½ in F♯,,1272,Munden Surprise Minor,,,,1,Adrian J Bowen,,2,Bernard J Ongley,,3,K George Lee,,4,Michael Thomson,,5,Peter Wilkinson,,6,Nicholas Thomson,C,
1493774,1996-01-01,Chester Diocesan Guild,Wilmslow,St Bartholomew,Cheshire,tower,13½ in F♯,2h 48,5040,Minor (4m),"(2 extents each London S, Cambridge S; 1 extent Oxford TB; 2 extents Plain B)",,"First peal: 2. [Time not given in RW, and so estimated.] JDA",1,Mary E Keen,,2,Robert D Keen,,3,J Derek Smith,,4,Christine Piinnington,,5,Roger Bugler,,6,Neil D Lomas,C,
1495045,1994-01-01,,Wilmslow,St Bartholomew,Cheshire,tower,13½ in F♯,2h 48,5040,Surprise Minor (4m),"(1 extent Westminster; 2 extents each Chester, Cambridge, London)",,,1,Ken Pinnington,,2,Derek Smith,,3,Christine Pinnington,,4,Roger Bugler,,5,Neil D Lomas,C,6,Ivor Nichols,,
1494632,1993-01-01,Chester Diocesan Guild,Wilmslow,St Bartholomew,Cheshire,tower,13–0–0,2h 52,5040,Minor (3m),"2 extents Cambridge Surprise, Oxford Treble Bob; 3 extents Plain Bob",,First peal: 2.,1,Christine Pinnington,,2,Amanda Swift,,3,C Kenneth Lewis,C,4,Alan J Wooton,,5,Roger Bugler,,6,Neil D Lomas,,
1494630,1992-05-13,Chester Diocesan Guild,Wilmslow,St Bartholomew,Cheshire,tower,13–0–0,2h 48,5040,Surprise Minor (7m),"7m: Ipswich, Chester, Primrose, London, York, Norwich, Beverley)",,,1,Denis Maddock,,2,Roland W Morant,,3,C Kenneth Lewis,,4,Barry Corbishley,,5,Roger Bugler,,6,Ivor R Nichols,C,
1494609,1992-01-01,Chester Diocesan Guild,Wilmslow,St Bartholomew,Cheshire,tower,13–0–0,2h 48,5040,Splice Treble Bob Minor (25m),"(1) Abbeyville, Crowland, Combermere, Vale Royal, St Werburgh
Delight (2) Marple, Newdigate, College Bob IV, Old Oxford, Willesden
Delight (3) Braintree, Charlwood, St Albans, Neasden, Wragby Delight (4)
Morning Star, Ockley, Norbury Treble Bob (5) Duke of Norfolk, College
Exercise Treble Bob (6) Capel, London Scholars' Pleasure, Kingston Treble
Bob (7) Sandal, Oxford Treble Bob: 49 com)
",,,1,Kenneth Pinnington,,2,C Kenneth Lewis,C,3,Christine Pinnington,,4,Roger Bugler,,5,Geoffrey R Gardner,,6,Neil D Lomas,,
1494590,1991-01-01,Chester Diocesan Guild,Wilmslow,St Bartholomew,Cheshire,tower,13–0–0,2h 54,5040,Minor (5m)," 1 extent Burton Treble Bob, London Surprise, Kent Treble Bob,
Oxford Treble Bob; 3 extents Plain Bob)
",,The first lady to ring the tenor to a peal (6),1,Kenneth Pinnington,,2,Douglas Reeson,,3,C Kenneth Lewis,C,4,Roger Bugler,,5,Neil D Lomas,,6,Christine Pinnington,,
1495038,1990-07-07,Chester Diocesan Guild,Wilmslow,St Bartholomew,Cheshire,tower,13½ in F♯,2h 42,5040,Minor (5m),"(1 extent Norwich S.; 2 Cambridge S.; 1 each Oxford T.B., Kent T.B.; 2 Plain Bob)",,,1,Lesley Hughes,,2,Derek J Bradshaw,,3,E Alyson Kerr,,4,David Hughes,,5,Alastair M Bradshaw,,6,Graham M Bradshaw,C,
1494619,1990-06-14,Chester Diocesan Guild,Wilmslow,St Bartholomew,Cheshire,tower,13–0–03,2h 50,5040,Minor (4m),": 2 extents College Exercise T.B. Cambridge S., Oxford Treble Bob, 1
extent Plain Bob)
",,"First peal inside: 2.On the 40th anniversary of the treble ringer's first peal,to which he also rang the treble.",1,Neil D Lomas,,2,Kenneth Pinnington,,3,C Kenneth Lewis,C,4,Roger Bugler,,5,Christine Pinnington,,6,Ivor R Nichols,,
1495032,1990-01-01,Chester Diocesan Guild,Wilmslow,St Bartholomew,Cheshire,tower,13½ in F♯,2h 51,5040,Minor (5m),"(7 extents: (1) London S. (2,3) Cambridge S. (4) College Exercise T.B. (5) Oxford T.B. (6,7) Plain Bob) ",,By members of the local band.,1,Catherine Jackson,,2,Nicola Pinnington,,3,Roger Bugler,,4,Christine Piinnington,,5,J Derek Smith,,6,Neil D Lomas,C,
1494810,1989-11-04,Chester Diocesan Guild,Wilmslow,St Bartholomew,Cheshire,tower,13½ in F♯,2h 54,5040,Minor (7m),"(7m: Ipswich S., Cambridge S., Oxford T.B., Kent T.B., Single Oxford, St Clement's, Plain Bob)",,,1,Rev Mark E C Whatson,,2,David J Phillips,,3,Michael C E Hodge,,4,Mervyn J Harrison,,5,Geoffrey A Edwards,,6,Frank R Morton,C,
1494615,1988-01-01,Chester Diocesan Guild,Wilmslow,St Bartholomew,Cheshire,tower,13–0–0,2h 48,5040,Spliced Treble Bob Minor (35m),"(1) Dover, Fotheringay, Skipton, Balmoral, Chepstow Delight (2)
Ely, Bogedone, Knutsford, Wilmslow, Rostherne Delight (3) Abbeyville,
Crowland, Combermere, Vale Royal, St Werburgh Delight (4) Marple,
Newdigate, Old Oxford, College Bob IV, Willesden Delight (5) Braintree,
Charlwood, Neasden, St Albans, Wragby Delight (6) Morning Star, Ockley,
Duke of Norfolk, College Exercise, Norbury Treble Bob (7) Oxford, Capel,
Sandal, London Scholars' Pleasure, Kingston Treble Bob: 53 com)
",,,1,Simon J Poole,,2,Neil D Lomas,,3,C Kenneth Lewis,C,4,Duncan G Walker,,5,Geoffrey R Gardner,,6,Peter J Townsend,,
1494611,1987-01-01,Chester Diocesan Guild,Wilmslow,St Bartholomew,Cheshire,tower,13–0–0,2h 47,5040,Treble Bob Minor (7m),"1. London Surprise, 2. Westminster Surprise, 3.Norwich Surprise, 4.Oxford
Treble Bob, 5.Wilmslow Delight,6. College Exercise Treble Bob,7. Cambridge
Surprise)
",,50th peal: 2.To mark the commencement of the Guild's Centenary Year.,1,Derek J Bradshaw,,2,J Derek Smith,,3,C Kenneth Lewis,C,4,Simon Lomas,,5,Roger Bugler,,6,Neil D Lomas,,
1334523,1985-10-26,,Wilmslow,St Bartholomew,Cheshire,tower,13½ in F♯,51m,1440,Spliced Surprise Minor (22m),"720 Linden, Luton, Fryerning, Ripley, Bamborough, Broomfield, Rhyl, Allendale, Thorne, Westminster & Fyfield;
720 Bakewell, Kelso, Retford, Redbourn, Purleigh, Brampton, Minehead, Coldstream, Splading, Lincoln & Quendon",,,1,Rowena Marshall,,2,Stephen R Knight,,3,Christopher Leach,,4,Tim Peverett,,5,Adrian Malton,C,6,Simon Linford,,
1494581,1984-06-02,Chester Diocesan Guild,Wilmslow,St Bartholomew,Cheshire,tower,13–0–0,2h 47,5040,Treble Bob Minor (25m),"(1) London Surprise (2) Wilmslow, Knutsford, Rostherne, Bogedone
Delight (3) Crowland, Combermere, Vale Royal, St Werburgh Delight (4)
College Exercise, Norbury, Ockley, Duke of Norfolk, Morning Star Treble
Bob (5) Charlwood, Neasden, St Albans, Wragby, Braintree Delight (6)
Capel, Sandal, London Scholars' Pleasure, Kingston, Oxford Treble Bob (7)
Cambridge Surprise)
",,"To mark the 25th anniversary of the ordination of the Rector, Rev PJ Hunt.",1,C Kenneth Lewis,,2,J Derek Smith,,3,Neil D Lomas,,4,Denis Mottershead,C,5,Roger Bugler,,6,Brian Harris,,
1524047,1984-01-07,Ely Diocesan Association,Wilmslow,St Bartholomew,Cheshire,tower,13½ in F♯,2h 55,5040,Minor (7m),"(1 extent each Wilmslow Delight, York S., Oxford T.B., London S. Norwich S., Kent T.B., Plain Bob)",,21st compliment to David A Gardner and birthday compliment to K S Bramley.,1,M Simon Lomas,,2,Charlotte A Gould,,3,Katharine S Bramley,,4,Susan E Tyrell,,5,Jonathan D Shanklin,,6,David A Agg,C,
1495028,1983-12-29,Chester Diocesan Guild,Wilmslow,St Bartholomew,Cheshire,tower,13½ in F♯,2h 47,5040,Treble Bob Minor (7m),"(7m: London S., Wilmslow D., Kingston T.B., Oxford T.B., College Exercise T.B., Duke of Norfolk T.B., Cambridge S.)",,To mark the 250th anniversary of the casting of the bells.,1,Sidney Hough,,2,J Derek Smith,,3,Roger Bugler,,4,Denis Mottershead,C,5,Simon Lomas,,6,Neil D Lomas,,
1494576,1983-01-03,Chester Diocesan Guild,Wilmslow,St Bartholomew,Cheshire,tower,13–0–0,2h 46,5040,Spliced Treble Bob Minor (64m),"(1) Ely, Rostherne, Chepstow, Wilmslow, Balmoral, Knutsford,
Skipton, Bogedone, Fotheringay Delight, Nelson Treble Bob, Bourne, Hull
Surprise (2) Castleton, Bucknall, Melandra, Peveril, Beeston, Leasowe
Delight (3) Hexham, Surfleet, Berwick, Beverley, Primrose, Cambridge
Surprise (4) Kentish, Berkeley, Edinburgh, Pembroke, Oswald, Barham
Delight (5) Abbeyville, Canterbury, St Werburgh, Vale Royal,
Combermere, Crowland Delight (6) Marple, Braintree, Taxal, Humber,
Willesden, Wragby, College Bob IV, St Albans, Old Oxford, Neasden,
Newdigate, Charlwood, Elston, Clarence Delight, Morning Star Treble Bob
(7) Oxford, Ockley, Capel, Duke of Norfolk, Sandal, College Exercise,
London Scholars' Pleasure, Norbury, Kingston Treble Bob, Donottar,
Carisbrooke, Pontefract, Wath Delight: 125 com)
",,First peal in 64 methods by all except the conductor.Silver Wedding compliment to Mr and Mrs H M Heaton of Taxal.First peal on the bells in 64 methods,1,Rosemary S Spencer,,2,Simon Lomas,,3,C Kenneth Lewis,C,4,Peter Dyson,,5,Geoffrey R Gardner,,6,Neil D Lomas,,
1494798,1981-02-19,Chester Diocesan Guild,Wilmslow,St Bartholomew,Cheshire,tower,13½ in F♯,2h 50,5040,Minor (6m),"(6 m, 1 extent each London, Cambridge S., College Exercise, Sandal, Oxford T.B.; 2 Plain Bob.)",,"First peal: 2.In memoriam Sidney Sage, 54 years a Wilmslow ringer.",1,Sidney Hough,,2,Katharine Bramley,,3,J Derek Smith,,4,Denis Mottershead,C,5,Roger Bugler,,6,Neil D Lomas,,
1494585,1980-01-19,Chester Diocesan Guild,Wilmslow,St Bartholomew,Cheshire,tower,13–0–0,2h 51,5040,Spliced Treble Bob Minor (36m),"(1) Dover, Skipton, Fotheringhay, Balmoral, Chepstow Delight (2)
Ely, Knutsford, Bogedone, Wilmslow, Rostherne Delight (3) Abbeyville,
Crowland, Combermere, Vale Royal, St Werburgh Delight (4) Marple,
Newdigate, Old Oxford, College Bob IV, Willesden Delight (5) Braintree,
Charlwood, Neasden, St Albans, Wragby Delight (6) Disley Delight;
Morning Star, Ockley, Duke of Norfolk, College Exercise, Norbury Treble
Bob (7) Oxford, Capel, Sandal, London Scholars' Pleasure, Kingston Treble
Bob: 58 com)
",,First of Minor: 2. Most methods to a peal by all except conductor.,1,Christopher H Jenkins,,2,Simon Lomas,,3,Neil D Lomas,,4,C Kenneth Lewis,C,5,Roger Bugler,,6,Peter Dyson,,
1494583,1978-07-15,Chester Diocesan Guild,Wilmslow,St Bartholomew,Cheshire,tower,13–0–0,2h 48,5040,Surprise Minor (7m),"(1)Chester, (2)London, (3)York,(4) Beverley,(5) Bourne, (6)Cambridge, (7)Norwich",,"First Peal (1), First of Minor (2)",1,Alison Witton,,2,John F Oultram,,3,J Robert Jervis,,4,C Kenneth Lewis,C,5,P Graham Walters,,6,Malcolm Murphy,,
1494793,1977-06-07,Chester Diocesan Guild,Wilmslow,St Bartholomew,Cheshire,tower,13½ in F♯,2h 46,5040,Minor (13m),"(1) Wilmslow Delight; (2) Morning Star Treble Bob; (3) College Exercise, Norbury, Ockley and Duke of Norfolk Treble Bob; (4) Oxford Treble Bob; (5) Capel, Sandal, London Scholars' and Kingston Treble Bob; (6) Cambridge Surprise; (7) Plain Bob.",,"First Peal: 4.First peal in 13 methods: 2, 3.",1,Brian Schofield,,2,Helen Crossley,,3,Hilary Bugler,,4,Roger Bugler,,5,Neil D Lomas,,6,Denis Mottershead,C,
1215181,1975-08-30,,Wilmslow,St Bartholomew,Cheshire,tower,13½ in F♯,,1320,Oxford Treble Bob Minor,,,Conducted by Paul Mounsey.Rung for the wedding of Ruth Merrall and Stuart Bamforth,1,Pat M Seymour,,2,Diana M Mounsey,,3,Stuart A Brant,,4,M Gareth Evans,,5,David Cooper,,6,David R Baxter,,
1581569,1974-10-27,,Wilmslow,St Bartholomew,Cheshire,tower,13½ in F♯,,1260,Minor (2m),"Oxford T B, Plain Bob.",,"Compliment to Rev. B. L. Barnby (Rector), appointed Canon of Chester Cathedral.",1,Ruth Lomas,,2,Helen Crossley,,3,Jonathan G Rose,,4,D Smith,,5,D Mottershead,,6,N D Lomas,C,
1485043,1970-07-22,Chester Diocesan Guild,Wilmslow,St Bartholomew,Cheshire,tower,13–0–0,2h 47,5040,Minor (10m),"Norwich Surprise, London Surprise, Capel, Sandal, London Scholars Pleasure, Kingston TB, Kent TB, Cambridge Surprise, Oxford TB, Plain Bob",,Half muffled in memoriam of Canon E D Reeman (Rector 1945-68),1,Susan Davis,,2,C Kenneth Lewis,,3,Stuart Couts,,4,Michael Platt,,5,Timothy Wylie,,6,Denis Mottershead,C,
1612992,1970-04-16,Chester Diocesan Guild,Wilmslow,St Bartholomew,Cheshire,tower,14,2h 44,5040,Minor (4m),"One extent each Kent Treble Bob, Cambridge Surprise, Oxford Treble Bob; 4 extents Plain Bob. ",,"In appreciation of the work of Rev. F E Smith, who recently retired.",1,Neil D Lomas,,2,Christine Pinnington,,3,Linda Merrall,,4,Michael Foulds,,5,Dennis Latham,,6,Denis Mottershead,C,
1493757,1970-01-15,Chester Diocesan Guild,Wilmslow,St Bartholomew,Cheshire,tower,13–0–0,2h 52,5040,Minor (5m),"one each  Wilmslow Delight, Cambridge S., Kent T.B., Oxford T.B. and three Plain Bob)",,First Peal (1 & 2),1,Patricia Bates,,2,Linda Merrall,,3,Denis Mottershead,,4,Sidney Hough,,5,Geoffrey R Gardner,,6,Neil D Lomas,C,
1493756,1969-09-30,Chester Diocesan Guild,Wilmslow,St Bartholomew,Cheshire,tower,13–0–0,2h 53,5040,Treble Bob Minor (27m),"7 extents, 27 methods",,"First in 27 methods.(1,2 &3)In memoriam Henry O Baker",1,Geofrey R Gardner,,2,Kenneth Davenport,,3,Stuart Couts,,4,F John Nelson,,5,Denis Mottershead,,6,Neil D Lomas,C,
1494775,1969-07-09,Chester Diocesan Guild,Wilmslow,St Bartholomew,Cheshire,tower,13–0–0,2h 47,5040,Minor (4m),"Consisting of one extent of Kent T.B and two each of Cambridge Surprise, Oxford T.B. and Plain Bob. ",,"Rung as a welcome to the pew Rector, the Rev. B. L. Barnby",1,J Derek Smith,,2,Stephen L Green,,3,Rev Christopher J Rees,,4,Peter S Oliver,,5,Denis Mottershead,,6,Neil D Lomas,C,
1493754,1968-10-30,Chester Diocesan Guild,Wilmslow,St Bartholomew,Cheshire,tower,13–0–0,2h 49,5040,Minor (4m),"Consisting of one extent Kent T.B. and two each of Cambridge Surprise, Oxford T.B. and Plain Bob. ",,"Rung as a farewell to Canon E. D. Reeman, who is retiring after 22 years as Rector of this parish ",1,Rev Christopher J Rees,,2,David Vincent,,3,Stuart Couts,,4,Peter S Oliver,,5,Denis Mottershead,,6,Neil D Lomas,C,
1493753,1967-02-28,Chester Diocesan Guild,Wilmslow,St Bartholomew,Cheshire,tower,13–0–0,3h,5040,Minor (5m),"(1) London Surprise. (2) Kent Treble Bob. (3 and 4) Cambridge Surprise, (5) Oxford Treble B6b. (6 and 7) Plain Bob",,First peal (2)Rung with the bells half-muffled in memory of John Worth. Master of the Chester Diocesan Guild,1,Peter S Oliver,,2,Christine Hale,,3,Neil D Lomas,,4,Sidney Hough,,5,Alan Sharples,,6,Denis Mottershead,C,
1612989,1966-04-02,Chester Diocesan Guild,Wilmslow,St Bartholomew,Cheshire,tower,13,2h 48,5040,Minor (7m),"Being one extent each of York Surprise, London Surprise, Cambridge Surprise, Oxford Treble Bob, Double Oxford, St Clement's and Plain Bob.",,,1,Christine Andrew,,2,Neil D Lomas,,3,Denis Mottershead,,4,Philip G K Davies,,5,Dennis Latham,,6,Jeffery Brannon,C,
1601295,1966-01-08,Chester Diocesan Guild,Wilmslow,St Bartholomew,Cheshire,tower,13–0–0,2h 55,5040,Minor (4m),"Three extents of Cambridge Surprise, two Oxford T.B. and one each of Kent T.B. and Plain Bob. All called differently. ",,,1,Neil D Lomas,,2,Christine Andrew,,3,Kenneth Davenport,,4,J Derek Smith,,5,Sidney Hough,,6,Jeffrey Brannan,C,
1492361,1965-12-08,Chester Diocesan Guild,Wilmslow,St Bartholomew,Cheshire,tower,13–0–0,2h 44,5040,Minor (4m),"Three extents Cambridge Surprise, one extent each Oxford & Kent Treble Bob, & two extents Plain Bob. ",,First peal away from treble (2). Rung to mark the completion of 20 years as Rector of Wilmslow by Canon E.D. Reeman,1,Brian Schofield,,2,Peter S Oliver,,3,Sidney Hough,,4,Alan Sharples,,5,Denis Mottershead,,6,Neil D Lomas,C,
1597663,1965-11-03,Manchester University Guild,Wilmslow,St Bartholomew,Cheshire,tower,13½,2h 44,5040,Minor (3m),"Being two extents Single Oxford, two extents Cambridge Surprise, three extents Plain Bob",,"Rung to congratulate Margaret Whitehead and Ron Warford, also Jean Allen and John Hallett, on their recent engagements.Ringing world: 2849.0803",1,Margaret Whitehead,,2,A Stephen Taylor,,3,E Andrew Harrison,,4,Geoffrey R Gardner,,5,Alan Sharples,,6,John W Gander,C,
1492279,1965-11-03,Chester Diocesan Guild,Wilmslow,St Bartholomew,Cheshire,tower,13–0–0,2h 44,5040,Minor (3m),"Two extents of Single Oxford, two extents Cambridge Surprise, three extents Plain Bob ",,"Rung to congratulate Margaret Whitehead and Ron Warford, also Jean Allen and John Hallett, on their recent engagements.",1,Margaret Whitehead,,2,A Stephen Taylor,,3,Andrew Harrison,,4,Geofrey R Gardner,,5,Alan Sharples,,6,John W Gander,C,
1492274,1965-06-16,Chester Diocesan Guild,Wilmslow,St Bartholomew,Cheshire,tower,13–0–0,2h 56,5040,Minor (7m),"Being seven extents, viz.: 1 St. Clement’s Bob, 2 Double Oxford Bob, 3 London Surprise, 4 Kent Treble Bob, 5 Plain Bob, 6 Oxford Treble Bob, 7 Cambridge Surprise. ",,"Rung half-muffled in memory of Mr.John Wheadon, until recently a ringer at this church and formerly of Kent, who died on June 11th, 1965, aged 93 years",1,Peter S Oliver,,2,Sidney Hough,,3,J Derek Smith,,4,Alan Sharples,,5,Denis Mottershead,,6,Neil D Lomas,C,
1492002,1965-01-27,Chester Diocesan Guild,Wilmslow,St Bartholomew,Cheshire,tower,13–0–0,2h 50,5040,Minor (6m),"(1) St. Clement's, (2) London Surprise, (3) Kent T.B.
(4) Cambridge Surprise ( 5) Oxford TB (6&7), Plain Bob",,"Rung Half muffledIN MEMORIAM SIR WINSTON SPENCER CHURCHILL, K.G. Peal expressing the Nation's Sympathy and Gratitude to a Great Leader Born November 30th, 1874; Died January 24th, 1965",1,Peter S Oliver,,2,Rev Christopher J Rees,,3,Alan Sharples,,4,John Robinson,,5,Neil D Lomas,,6,Denis Mottershead,C,
1491977,1965-01-16,,Wilmslow,St Bartholomew,Cheshire,tower,13–0–0,2h 51,5040,Minor (5m),"(1) London Surprise, (2) Kent T.B.. (3) and (4) Cambridge Surprise, (5) Oxford T.B..",,"First Peal (1) , Rung by a local band as a 93rd birthday compliment for Mr John Wheadon ",1,Peter S Oliver,,2,J Derek Smith,,3,Rev Christopher J Rees,,4,Neil D Lomas,,5,Alan Sharples,,6,Denis Mottershead,C,
1491972,1964-09-08,Chester Diocesan Guild,Wilmslow,St Bartholomew,Cheshire,tower,13–0–0,2h 53,5040,Plain Bob Minor,Plain Bob Min or (7 extents),,First Peal (1),1,John A Creer,,2,Carol Fernley,,3,Derek F Yates,,4,Giles B Thompson,,5,Basil Jones,,6,Robert B Smith,C,
