﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10,bell_11,ringer_11,conductor_11,bell_12,ringer_12,conductor_12
1286891,2019-05-22,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,,22,Tolling,,,Rung at 22:31 to remember the 22 people who lost their lives during the terrorist attack at Manchester arena on 22nd May 2017,10,Terry J Henfrey,,
1207112,2018-01-14,,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,58m,1259,Grandsire Caters,,Anon,"Rung to mark the start of the official closing down ceremony for the Town Hall for a circa 6 year and £300M restoration project. This quarter peal was rung on the 130th anniversary of the first peal to be rung at the Town Hall 130 years ago today, which was also Grandsire Caters.MANCHESTER, LANCASHIRE— THE ASHTON-UNDER-LYNE SOCIETY.On Saturday, January 14, 1888, in Three Hours and Thirty-five Minutes,At the Town Hall,A PEAL OF GRANDSIRE CATERS, 5129  CHANGES;Tenor 52 cwt.Thomas Taylor ......................Treble.John Hopwood ......................2.Thomas Wroe ........................3.James Wood ..........................4.Benjamin Broadbent ……………5.Joseph Mellor…………………….. 6.Shepherd Andrew ……………….7.John Thorp ............................ 8.Samuel Wood ....................... 9.George Longden & John Harrison  Tenor.Composed by the late H . Hubbard, and Conducted by Samuel Wood .The peal will be found on page 108 of Hubbard's Campanalogia (1876 edition), and is the first peal on the bells which have been hung over ten years, and are by Messrs. Taylor of Loughborough. The ringers take this opportunity of thanking the Corporation of Manchester for their kind permission.",1,Nina E Brannan,,2,Malcom Murphy,,3,Laura D Turner,,4,Miriam Franklin,,5,Philippa C M Stokoe,,6,James E Hibbert,,7,Andrew Tyler,,8,Mungo B Stacy,,9,Jeffrey Brannan,C,10,Andrew D Ingham,,
64485,2007-05-28,Ancient Society of College Youths,Manchester,Town Hall,,tower,42,3h 49,5042,Cambridge Surprise Maximus,,Michael P A Wilby,600th peal:- 10.Circled the 12 to peals of Surprise Maximus:- 2.To welcome Grace Elizabeth born today - a daughter for Andrew Higson and Jennie Paul ,1,John Hyden,,2,Derek Butterworth,,3,Christine Broadley,,4,Judith M Reading,,5,David E Potter,,6,Simon J Reading,,7,Matthew J Jones,,8,Peter H Gardner,,9,Neil Bennett,,10,Robert W Lee,,11,Jeffrey Brannan,C,12,Gordon R Birks,,
63706,2007-05-07,Ancient Society of Efquire Drivelling Youths (est 1584),Manchester,The Town Hall,,tower,42–2–25,69m,1584,Percy's Tea Strainer Treble Place Maximus,,"Dickon R Love, Efq (No 1)","Traditional Greetings to TJ and Rona, following their wedding on Saturday. ",1,"Richard A Smith, Efq",,2,"Jillian E Galloway, Emq",,3,"Unchanging Jennifer A Town, Emq",,4,"Ems J Southerington, Emq",,5,matthew d dawson efq,,6,"Robert OB1 Battye, Efq",,7,"Alexander J Britton, Efq",,8,"Clive otN Smith, Efq",,9,"Andrew D Hippo Sibson, Efq",,10,"S W Percival Penney, Efq",,11,"Dr Love, Efq (Call'd bobs)",,12,"The Birk, Efq",,
58835,2007-01-01,Ancient Society of College Youths,Manchester,Town Hall,,tower,42–2–25,3h 51,5042,Cambridge Surprise Maximus,,John H Fielden, ,1,John Hyden,,2,Christine Broadley,,3,D Robert Pettifor,,4,Matthew J Jones,,5,Jeffrey P Ladd,,6,Peter J England,,7,Jeffrey Brannan,C,8,Peter H Gardner,,9,Trevor W Marchbank,,10,Derek J Thomas,,11,Peter L Furniss,,12,Andrew B Mills,,
422793,2006-08-28,Ancient Society of College Youths,Manchester,Town Hall,Gtr Manchester,tower,42–2–25,3h 57,5088,Bristol Surprise Maximus,,J N Hughes-D'Aeth,,1,Gwen Rogers,,2,Joanna M Ainsworth,,3,Ann White,,4,Stephanie J Warboys,,5,David J Baverstock,,6,Edward N Hughes-D'Aeth,,7,Peter H Gardner,,8,John N Hughes-D'Aeth,C,9,Andrew J Graham,,10,John S Warboys,,11,John I White,,12,Philip Rogers,,
51524,2006-06-05,,Manchester,The Town Hall,,tower,42 cwt,58m,1346,Cambridge Surprise Maximus,W.H.W.SH,,With best wishes to Jeff Brannan for a speedy recovery. ,1,Wendy E Malloch,,2,David G Hull,C,3,Alison L Edmonds,,4,Carol A Marchbank,,5,Clive G Smith,,6,Matthew J Jones (t'other one),,7,Matthew D Dawson,,8,Peter J Malloch,,9,Matthew E Rayner,,10,Mungo B Stacy,,11,Derek Thomas,,12,Gordon R Birks,,
45949,2005-12-27,Ancient Society of College Youths,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 55,5088,Cambridge Surprise Maximus,,James Clatworthy,Circled the 12: 5 ,1,Neil Bennett,,2,Paul B Hunter,,3,Val A Andrews,,4,James E Andrews,,5,Derek Butterworth,,6,Matthew J Jones,,7,Clive G Smith,,8,Peter D Hughes,,9,Gordon R Birks,,10,Derek J Thomas,,11,Peter L Furniss,,12,Jeffrey Brannan,C,
42883,2005-09-22,,Manchester,Town Hall,,tower,42cwt,64m,1311,Stedman Cinques,,J Brannan,Rung during the Annual Congress Dinner of the Association of Anaesthetists of Great Britain and Ireland. ,1,Jeffrey Brannan,C,2,Peter C Randall,,3,Val A Andrews,,4,David W Friend,,5,Matthew J Jones,,6,Clive G Smith,,7,Philip A Burton,,8,Kenneth G Lee,,9,James E Andrews,,10,Derek J Thomas,,11,Andrew B Mills,,12,Gordon R Birks,,
421717,2005-08-29,Ancient Society of College Youths,Manchester,Town Hall,,tower,42–2–25,4h 3,5042,Bristol Surprise Maximus,,,,1,Jeffrey Brannan,,2,Stephanie J Warboys,,3,Peter J Sanderson,C,4,Eleanor J Linford,,5,Andrew J Graham,,6,Ian P Hill,,7,Paul J Pascoe,,8,Bernard H Taylor,,9,James E Andrews,,10,Derek J Thomas,,11,John S Warboys,,12,Matthew J Hilling,,
441279,2005-01-02,Ancient Society of College Youths,Manchester,Town Hall,,tower,42–2–25,4h,5053,Spliced Cinques and Maximus,"4752 Cambridge Surprise Maximus, 301 Stedman Cinques. 1 com/p.",Jeffrey Brannan,Birthday compliment to Derek J Thomas. ,1,James E Andrews,,2,Paul B Hunter,,3,Christine Broadley,,4,Val A Andrews,,5,Matthew J Jones,,6,Clive G Smith,,7,Peter H Gardner,,8,Neil Bennett,,9,Jeffrey Brannan,C,10,Derek J Thomas,,11,Peter L Furniss,,12,Gordon R Birks,,
32715,2004-09-12,,Manchester,Town Hall,,tower,42–2–25,,1344,Bristol Surprise Maximus,,,"First in the method:- 3, 4, 5, 8.Rung for Heritage Open Day ",1,Stephen A Brannan,,2,Terry J C Streeter,,3,Christine Broadley,,4,Clive G Smith,,5,Matthew Jones,,6,Mark Chilcott,,7,Martin Bright,,8,Peter J Malloch,,9,Paul Tiebout,,10,Gordon R Birks,,11,C Michael Orme,,12,Jeffrey Brannan,C,
32474,2004-08-30,Oxford Society,Manchester,Town Hall,Gtr.Manchester,tower,42–2–25,3h 56,5055,Stedman Cinques,,John Pladdys, ,1,Lee Pinnington,,2,Michael J Uphill,,3,John Pladdys,C,4,Alban D Forster,,5,Timothy G Pett,,6,John H Napper,,7,Keith D Anderson,,8,Dickon R Love,,9,Simon R Holden,,10,Clive Holloway,,11,Jeffrey Brannan,,12,Lloyd S Cartwright,,
420108,2003-12-26,Ancient Society of College Youths,Manchester,Town Hall,,tower,42,3h 51,5090,Ariel Surprise Maximus,,J S Warboys,"First in the method: 4,6,9,10,11,12. ",1,Val A Andrews,,2,Stephanie J Warboys,,3,Paul McNutt,,4,Paul B Hunter,,5,John S Warboys,C,6,Peter D Hughes,,7,Paul Needham,,8,James E Andrews,,9,Gordon R Birks,,10,David R Mitchell,,11,Peter L Furniss,,12,Jeffrey Brannan,,
12566,2003-04-06,Yorkshire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 31,5007,Stedman Cinques,,R A G Inglis,,1,Matthew J L Durham,C,2,Neil Donovan,,3,Dinah M Rhymer,,4,Jeffrey P Ladd,,5,Simon J Reading,,6,Howell J Williams,,7,Robert M Wood,,8,Richard E Price,,9,Malcolm S Turner,,10,Jeffrey Brannan,,11,Roger S Riley,,12,Alan G Reading,,
1047202,2003-01-01,Ancient Society of College Youths,Manchester,Town Hall,Greater Manchester,tower,42,3h 45,5042,Cambridge Surprise Maximus,,James Clatworthy,,1,Jeffrey Brannan,,2,Kelly N Barnes,,3,Victoria J M Halliwell,,4,Nina E Brannan,,5,David E Potter,,6,Derek Butterworth,,7,Neil Bennett,,8,Christopher J Poole,,9,Mark A Bell,,10,Mark A Humphreys,,11,Timothy P Bradley,,12,Mark Regan,C,
60854,2002-04-07,Southwell Diocesan Guild,Manchester,The Town Hall,,tower,42–2–25,3h 43,5042,Lincolnshire Surprise Maximus,,MPA Wilby,,1,Peter L R Hayward,,2,Ruth Curtis,,3,Ian Butters,,4,Thomas W Griffiths,,5,Peter S Lacy,,6,Christopher N McCarthy,,7,Michael J Belcher,,8,John M Thurman,,9,Paul F Curtis,,10,Brian G Meads,,11,Michael P A Wilby,C,12,Andrew B Mills,,
1363864,2002-04-01,Manchester Society,Manchester,Town Hall,Greater Manchester,tower,13–2–19 in F♯,3h 12,5088,Uxbridge Surprise Major,,S Jenner,Rung half-muffled in memory of HM the Queen Mother,1,John Cornock,,2,Jeffrey Brannan,C,3,Angela Gardner,,4,Christine Broadley,,5,Nina E Brannan,,6,Clive G Smith,,7,Simon D Woof,,8,Gordon R Birks,,
1363814,2001-12-26,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,3h 47,5047,Stedman Cinques,,J Brannan,,1,Jeffrey Brannan,C,2,Stephanie J Warboys,,3,John S Warboys,,4,Kelly N Barnes,,5,Mark A Bell,,6,Lloyd S Cartwright,,7,Ian Smith,,8,Gordon R Birks,,9,C Michael Orme,,10,George H Campling,,11,Ian G Campbell,,12,Derek J Thomas,,
420313,2001-08-06,Lancashire Association,Manchester,The Town Hall,Greater Manchester,tower,42,83m,1584,Cambridge Surprise Maximus,,,"First Cambridge Surprise Maximus: 2, 4. Silent and non-conducted. First silent on 12: 12. First silent: 2, 4, 6, 9, 11.",1,Ian Smith,,2,Wendy E Malloch,,3,Geoffrey Gardner,,4,Kelly N Barnes,,5,John S Hopwood,,6,Peter J Malloch,,7,Michael Clay,,8,James E Andrews,,9,Gordon R Birks,,10,C Michael Orme,,11,Stephen A Brannan,,12,Lenard J Mitchell,,
1587995,2001-04-01,Ancient Society of College Youths,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 31,5009,Stedman Cinques,,J S Warboys,First of Stedman: 3.Ringing world: 4699.0511,1,Stephanie J Warboys,,2,Tudor P Edwards,,3,Kelly N Barnes,,4,Andrew N Stubbs,,5,John Cornock,,6,Geoffrey W Randall,,7,John H Fielden,,8,Peter L Furniss,,9,John S Warboys,C,10,Derek Thomas,,11,J Alan Ainswirth,,12,Frederick Shallcross,,
1588055,2000-12-26,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 54,5042,Yorkshire Surprise Maximus,,D G Hull (No 2),Ringing world: 4683.0086,1,D Robert Pettifor,,2,Stephen N Whittleton,,3,James E Andrews,,4,Nina E Brannan,,5,Simon D Woof,,6,Geoffrey R Gardner,,7,Richard S Starkie,,8,George H Campling,,9,C Michael Orme,,10,Peter L Furniss,,11,Jeffrey Brannan,,12,Ian G Campbell,C,
1212706,2000-04-21,Society of Royal Cumberland Youths,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 50,5040,Bristol Surprise Maximus,,David G Hull,,1,James W Belshaw,,2,Linda M Garton,,3,Jennifer A Town,,4,Catherine N Merlane,,5,Margaret Whiteley,,6,Russell A Brown,,7,Claire F Edwards,,8,Ronald R Warford,,9,Ian Roulstone,C,10,Ian G Campbell,,11,Alan Regin,,12,John P Loveless,,
1588080,2000-01-01,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 41,5040,Cambridge Surprise Maximus,,J Brannan,First in the method: 4.Ringing world: 4630.0064,1,Nina E Brannan,,2,John Cornock,,3,Ian G Campbell,,4,Mark Bell,,5,Geoffrey R Gardner,,6,Ian Smith,,7,David R Mitchell,,8,James E Andrews,,9,C Michael Orme,,10,Richard S Starkie,,11,George H Campling,,12,Jeffrey Brannan,C,
1588006,1999-04-02,Saint James' Guild,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 42,5004,Stedman Cinques,,D E House,Ringing world: 4592.0409,1,Paul N Mounsey,,2,David J Dearnley,,3,Alan D Flood,,4,Susan L Apter,,5,Ian Roulstone,,6,David E House,C,7,Claire F Edwards,,8,Paul L Carless,,9,Robin O Hall,,10,George H Campling,,11,Stephen A Coaker,,12,Mark Regan,,
1587994,1998-06-05,Ancient Society of College Youths,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 25,5009,Stedman Cinques,,P A B Saddleton,Ringing world: 4548.0625,1,P Quentin Armitage,,2,Paul L Carless,,3,David E Rothera,,4,Andrew N Stubbs,,5,Philip A B Saddleton,C,6,Christopher Bostock,,7,Andrew I Blacklock,,8,Derek Thomas,,9,Brian P Diserens,,10,Richard S Starkie,,11,Jeffrey Brannan,,12,Malcolm Turner,,
1588018,1998-01-01,,Manchester,Town Hall,Greater Manchester,tower,42–2–25,4h,5010,Spliced Maximus (4m),"4m: 1456 Cantuar A; 1394 Bristol S; 1104 Guildhall S;
1056 Yorkshire S; 30 com, atw",J Brannan,1st of Spliced Maximus: 8.Ringing world: 4527.0109,1,Frances Dodds,,2,John Cornock,,3,Alex F Byrne,C,4,Peter J Sanderson,,5,Geoffrey R Gardner,,6,Peter D Hughes,,7,Peter C Randall,,8,David R Mitchell,,9,Jeffrey P Ladd,,10,Richard S Starkie,,11,Ian G Campbell,,12,Jeffrey Brannan,,
