﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10
1018700,2016-07-27,Around Ringers,Clanfield,St Stephen,Oxfordshire,tower,12–3–16,3h 1,5120,Spliced Surprise Major,"8m: 896 Rutland 704 Lincolnshire, Yorkshire 640 Cambridge 576 London, Pudsey, Superlative 448 Bristol 87com, atw",P G K Davies,100th Around Tour Peal - 1150th Around Tour Peal - 2 & 7,1,Charles P Quartley,,2,Ruth Curtis,,3,Paul M Mason,,4,David E Rothera,,5,Harm Jan A de Kok,,6,Peter C Randall,C,7,Paul F Curtis,,8,Peter L Furniss,,
976810,2015-10-21,Hereford Diocesan Guild,Clanfield,St Stephen,Oxfordshire,tower,12–3–16 in F♯,3h 5,5152,Spliced Surprise Major,"4m: 1312 Bristol, 1280 each Cambridge, London, Superlative, 112 com, atw",A J Pitman,,1,James Clatworthy,,2,Robert C Kippin,C,3,David F Moore,,4,Alexandra J Hajok,,5,Ian P Hill,,6,Neil Bennett,,7,Roman E Sadowski,,8,John P Loveless,,
384683,2014-03-01,Oxford Diocesan Guild,Clanfield,St Stephen,Oxfordshire,tower,12–3–16,2h 47,5024,London Surprise Major,,S.J. Ivin (No. 21),"310th peal of London S. Major: 4, thereby exceeding Stephen Ivin's record. ",1,David Sullivan,,2,Beryl R Norris,,3,Lee Pinnington,,4,Roger Baldwin,,5,Peter Bridle,,6,Ian Roulstone,C,7,Richard L Thumwood,,8,Claire F Roulstone,,
1049834,2014-02-11,,Clanfield,,Oxfordshire,tower,,44m,1260,Stedman Triples,,,,1,Jeremy R Pratt,C,2,Susan E M Read,,3,Lionel D Smith,,4,Jon Chamberlain,,5,Brian J Read,,6,Peter G Giles,,7,John G Pusey,,8,Dana Josephson,,
280259,2013-03-19,,Clanfield,,Oxfordshire,tower,,44m,1250,Bristol Surprise Major,,,,1,Peter J Heritage,,2,Susan E M Read,,3,Brian J Read,,4,Mary C Friskney,,5,John G Pusey,,6,Alan J Griffin,,7,Jeremy R Pratt,,8,Edgar Skipsey,C,
1151437,2012-10-06,,Clanfield,St Stephen,Oxfordshire,tower,12–3–26,43m,1344,Neon Surprise Major,,,,1,Molly S Waterson,,2,Simon D G Webb,,3,Elizabeth A Evans,,4,Sarah D Franklin,,5,Tim R Palmer,,6,D Paul Mason,,7,Philip M Pratt,,8,David A C Matthews,C,
1143681,2008-11-08,Oxford Diocesan Guild,Clanfield,St Stephen,Oxfordshire,tower,,,1250,Yorkshire Surprise Major,,,Rung during Leckhampton tower outing/qtr peal day.900th Qtr - 8.,1,Barbara Pettit,,2,Max Drinkwater,,3,Sue Drinkwater,,4,Jacqui Hyde,,5,Anna Bayley,,6,George Gale,,7,Huw Davies,,8,Stuart Tomlinson,C,
126094,2008-09-01,Hertford County Association,Clanfield,St Stephen,Oxfordshire,tower,13cwt,2h 51,5088,Old Surprise Major,,D F Morrison,,1,John J Ford,,2,Peter Bridle,,3,Diana M Bridle,,4,Christine Richardson,,5,Gerald Penney,,6,Neil Donovan,,7,Stephen A Wheeler,C,8,Paul Needham,,
1047734,2008-02-05,Oxford Diocesan Guild,Clanfield,St Stephen,Oxfordshire,tower,13,2h 52,5056,Bristol Surprise Major,,R Baldwin,,1,William Butler,C,2,John C Sheppard,,3,Beryl R Norris,,4,Diana M Bridle,,5,Roger Baldwin,,6,S Kathleen M Baldwin,,7,Alan D Flood,,8,Peter Bridle,,
1125254,2007-12-01,Oxford Diocesan Guild,Clanfield,St Stephen,Oxfordshire,tower,12–3–16,2h 55,5152,Lincolnshire Surprise Major,,Richard I Allton,,1,E John Wells,,2,June D Wells,,3,Catherine M A Lane,,4,N David Lane,,5,Paul N Harden,,6,Rev J Anthony Ellis,,7,Richard H Youdale,,8,Jonathan Cresshull,C,
48247,2006-03-04,Oxford Diocesan Guild,Clanfield,St Stephen,Oxfordshire,tower,,2h 58,5058,Yorkshire Surprise Major,,, ,1,Bobbie May,,2,Joan Warren,,3,Roger Barnes,,4,Lorna Smale,,5,John Lindsay,,6,Richard E White,,7,Timothy G Pett,C,8,L Roy Woodruff,,
41967,2005-08-13,Oxford Society,Clanfield,St Stephen,Oxfordshire,tower,12–3–16,2h 49,5040,Stedman Triples,,John Pladdys (No 1),"First peal of Stedman-1For the centenary of the first peal on the bells,Stedman Triples on 14/8/1905,conducted by Rev F E Robinson. ",1,Lorna Smale,,2,John Pladdys,C,3,Charlotte Everett,,4,Roger Barnes,,5,Alban D Forster,,6,L Roy Woodruff,,7,John H Napper,,8,Clive Holloway,,
1471064,2005-06-04,,Clanfield,St Stephen,Oxfordshire,tower,12–3–16 in F♯,45m,1280,Cambridge Surprise Major,,,Rung prior to the memorial service of Dulcie (Judy) Ogle.First calling in method. ,1,Julie Miles,,2,Nicola Hibbert,,3,Daniel Knight,,4,Gemma Weston,,5,David Miles,,6,Rosemary Ogle,C,7,Michael Hurst,,8,Julian Watson,,
19580,2003-08-15,,Clanfield,,Oxfordshire,tower,,,1260,Single Oxford Bob Triples,,,,1,Adrian Malton,C,2,Lorna Smale,,3,Roger Barnes,,4,Steve Goddard,,5,Dave Rose,,6,Brian Curtis,,7,Oliver Chaloner,,8,Gordon L Belcher,,
1386804,1998-07-09,Beverley and District Ringing Society,Clanfield,St Stephen,Oxfordshire,tower,12–3–16 in F♯,,1280,Yorkshire Surprise Major,,,First Surprise inside - 2.,1,Stephen Wheeler,,2,Helen E Billany,,3,Ann Andrews,,4,Terri J Horton,,5,David R Mitchell,,6,A John Atkinson,,7,Catherine Merlane,,8,Alison McCormack,C,
1267256,1996-02-10,,Clanfield,St Stephen,Oxfordshire,tower,12–3–16 in F♯,,1260,Stedman Triples,,,,1,Mike Wigney,,2,Clare Watson,,3,Jane Kostelnyk,,4,Bjørn Bradstock,,5,Lloyd Cartwright,,6,Chris McLean,,7,Jill Hupman,C,8,John Adams,,
1636823,1995-09-01,Southwell Diocesan Guild,Clanfield,St Stephen,Oxfordshire,tower,12–3–16 in F♯,2h 53,5088,Lessness Surprise Major,,S Jenner,,1,Sally A Mason,,2,Ruth Richardson,,3,Carol A Marchbank,,4,Tudor P Edwards,,5,Trevor W Marchbank,,6,Peter G C Ellis,,7,Paul F Curtis,,8,R Kingsley Mason,C,
1704135,1995-05-20,,Clanfield,St Stephen,Oxfordshire,tower,12–3–16 in F♯,42m,1280,Plain Bob Major,,,,1,Sally A Austin,,2,Judy F Venn,,3,Sylvia Harrison,,4,Mick J Austin,,5,Michael J Harrison,,6,Trevor New,,7,Anthony C Cole,,8,Edward R Venn,C,
1703293,1995-03-31,,Clanfield,St Stephen,Oxfordshire,tower,12–3–16 in F♯,44m,1296,Little Bob Major,,,250th Quarter Peal together 3 & 4,1,David J Rose,,2,Malcolm Fairbairn,,3,Mick J Austin,,4,Sally A Austin,,5,Brian J Curtis,,6,Roger Barnes,,7,Tim M Martin,,8,Graham J Clifton,C,
1612406,1987-10-24,Exonian Society,Clanfield,St Stephen,Oxfordshire,tower,12–3–16 in F♯,,1280,Cambridge Surprise Major,,,,1,Mary E Mears,,2,Peter J Sawyer,,3,Susan M Sawyer,,4,Lesley A Tomlinson,,5,Jenny M Carter,,6,Keith R Middleton,,7,Michael E C Mears,,8,Graham P Tucker,C,
1346628,1987-03-25,,Clanfield,St Stephen,Oxfordshire,tower,12–3–16 in F♯,,1260,Yorkshire Surprise Major,,,"First Treble Bob Major - 1First of Major - 2Birthday Complement to William Liebow, Robert Liebow (Son) and Vera Brooks (Mother in Law)",1,Kate Backhouse,,2,William Liebow,,3,Pauline Wilton,,4,Donald Naylor,,5,Gordon Belcher,,6,Nicholas Weaver,,7,Peter Tombs,,8,Christopher Wilton,C,
1033258,1984-04-23,,Clanfield,St Stephen,Oxfordshire,tower,12–3–16,43m,1280,Rutland Surprise Major,,,"First in method - 2, 4 & 5",1,Adrian Malton,C,2,David Endacott,,3,Herbert Goddard,,4,Gregory Venn,,5,Andrew Parker,,6,Simon Linford,,7,John Martin,,8,Trevor Church,,
1357541,1983-02-19,Oxford Society,Clanfield,St Stephen,Oxfordshire,tower,12–3–16 in F♯,2h 49,5040,Grandsire Triples,,J J Parker (Twelve part),,1,Ian Smith,,2,James N O'Beirne,,3,Bernard Coggins,,4,Donald E Towers,,5,Bertram J Coggins,,6,Barry J Davis,,7,Edward R Venn,C,8,Bernard J Stone,,
1503544,1976-09-09,Oxford Diocesan Guild,Clanfield,St Stephen,Oxfordshire,tower,12–3–16 in F♯,2h 43,5088,Spliced Surprise Major (8m),"576 Lincolnshire, 608 London, 640 Cambridge, Yorkshire, Superlative, Bristol, Pudsey, Rutland; 120 changes of method, all the work",N J Diserens,,1,Stuart A Brant,,2,Susan E Smith,,3,David C Brown,C,4,Nigel C Smith,,5,Stephen N Whittleton,,6,Frederick R Scott,,7,Paul N Mounsey,,8,Mark W J Regan,,
367152,1975-03-01,,Clanfield,St Stephen,Oxfordshire,tower,12–3–16,2h 43,5088,Adelaide Surprise Major,,Gabriel Lindoff,First in the method by all. For 157th anniversary of Appleton bells,1,Patricia M Seymour,,2,Gwen Rogers,,3,W Nigel G Herriott,,4,Stephen N Whittleton,,5,M Gareth Evans,,6,Paul N Mounsey,C,7,Robert J Crocker,,8,Philip Rogers,,
366844,1974-09-27,Oxford Diocesan Guild,Clanfield,St Stephen,Oxfordshire,tower,12–3–16,2h 48,5088,Spliced Surprise Major,"8 methods: 736 Superlative, 704 London, Rutland, 608 Cambridge, Lincolnshire, Pudsey, 576 Bristol, 544 Yorkshire, 120 changes of method and all the work",Noel J Diserens,,1,Graham N Scott,,2,Joseph St J Beaumont,,3,W Nigel G Herriott,,4,David R Baxter,,5,Robert J Crocker,,6,David C Brown,C,7,Paul N Mounsey,,8,Peter L Furniss,,
1634289,1974-07-27,Gloucester & Bristol Diocesan Association,Clanfield,St Stephen,Oxfordshire,tower,12–3–16 in F♯,2h 56,5088,Northampton Surprise Major,,J W Washbrook,,1,Anthony R Peake,C,2,Anita D O'Brien,,3,Jennifer M Taylor,,4,Thomas Hooley,,5,David C Brown,,6,Bernard F L Groves,,7,Brian Bladon,,8,Maurice A New,,
1359224,1973-03-10,Oxford University Society,Clanfield,St Stephen,Oxfordshire,tower,12–3–16 in F♯,2h 55,5152,Superlative Surprise Major,,24-course block reduced,First on eight: 3.Birthday compliment to Prince Edward.,1,David Cooper,,2,Stuart I Bamforth,,3,Pat M Seymour,,4,T Richard Davies,,5,M Gareth Evans,,6,Paul N Mounsey,,7,Roger H Abbott,,8,David C Brown,C,
1707987,1967-11-09,,Clanfield,St Stephen,Oxfordshire,tower,12–3–16 in F♯,,1312,Yorkshire Surprise Major,,,,1,R S Wilsher,,2,Anthony P Foster,,3,S K Thompson,,4,J R Pratt,,5,J R Leary,,6,S F Royal,,7,P G McIlhone,,8,B Wakefield,C,
1707558,1965-11-22,,Clanfield,St Stephen,Oxfordshire,tower,12–3–16 in F♯,,1280,Wembley Surprise Major,,,,1,Anthony P Foster,C,2,Miss E Wills,,3,R M Heyworth,,4,R A Yeates,,5,R Wharton,,6,G R Mordaunt,,7,B Wakefield,,8,F J Nelson,,
1416823,1959-02-28,Oxford University Society,Clanfield,St Stephen,Oxfordshire,tower,12–3–16 in F♯,2h 48,5088,Bristol Surprise Major,,S Ivin,"First peal of Bristol: 2, 3.First peal of Bristol for the Society by a resident band",1,Jean M Addicott,,2,Jeremy A Salter,,3,John G Pusey,,4,Donald H Niblett,,5,James H Pailing,C,6,Robin N Pittman,,7,Donald R Marshall,,8,Stephen Ivin,,
