1221298,1930-01-18,Society of Royal Cumberland Youths,Dartford,Holy Trinity,Kent,tower,18,3h 8,5088,London Surprise Major,,James W Washbrook,1,Edwin Barnett,,2,Mrs R F Deal,,3,Edith K Fletcher,C,4,John H Cheesman,,5,Charles T Coles,,6,Herbert E Audsley,,7,James Parker,,8,George W Fletcher,,
1395016,1928-02-25,Kent County Association,Dartford,Holy Trinity,Kent,tower,18–2–1 in E♭,2h 49,5008,Spliced Major (3m),3m: 2512 Plain Bob; 2496 Kent and Oxford Treble Bob combined in the Worcester Variation with 34 lead ends called as Oxford Treble Bob),Albert J Pitman,1,Frederick A Mitchell,,2,Edward J Beer,,3,John Burles,,4,Henry T Willson,,5,John H Cheesman,C,6,George Morrad,,7,Frederick M Mitchell,,8,Herbert E Audsley,,
1434218,1922-05-27,Kent County Association,Dartford,Holy Trinity,Kent,tower,19,3h 1,5024,London Surprise Major,,Gabriel Lindoff,1,Robert Brett-Smith,,2,"Thomas Groombridge, Sen",,3,George R Pye,,4,"Thomas Groombridge, jun",,5,Reuben Sanders,,6,Walter Smith,,7,Harold W Clark,,8,William Pye,C,
1394015,1909-04-03,Middlesex County Association & London Diocesan Guild,Dartford,Holy Trinity,Kent,tower,18–2–1 in E♭,3h 16,5024,London Surprise Major,,G Lindoff,1,Reuben Sanders,,2,John J Lamb,,3,Isaac G Shade,,4,John H Cheesman,,5,Samuel J Bird,,6,Charles Wilkins,,7,Sgt-Major Alfred Pye,,8,William Pye,C,
1384098,1907-01-26,Middlesex County Association & London Diocesan Guild,Dartford,Holy Trinity,Kent,tower,18–2–1 in E♭,3h 2,5056,Superlative Surprise Major,,Henry Dains,1,"Edwin Barnett, jun",,2,John H Cheesman,,3,Isaac G Shade,,4,Bertram Prewett,,5,"Edwin Barnett, sen",,6,Charles Wilkins,,7,William Pye,C,8,John R Sharman,,
1425416,1900-01-20,Kent County Association,Dartford,Holy Trinity,Kent,tower,20,3h 8,5040,Stedman Triples,,Sir A P Heywood's variation,1,Ernest Pye,,2,Henry Harvey,,3,Isaac G Shade,,4,John R Sharman,,5,William Pye,C,6,Harry Flanders,,7,John H Cheesman,,8,Frederick J Dench,,
1225279,1882-07-15,Society of Royal Cumberland Youths,Dartford,Holy Trinity,Kent,tower,18,3h 3,5040,Grandsire Triples,Holt's Original,John Holt,1,William Baron,C,2,Herbert Peirce,,3,John W Mansfield,,4,Charles T Hopkins,,5,Harry Peirce,,6,George R Banks,,7,George Newson,,8,Henry A Hopkins,,
1183787,1807-12-26,The Union Youths of Gravesend,Dartford,Holy Trinity,Kent,tower,18–1–12,3h 18,5248,Oxford Treble Bob Major,,,1,Thomas Coombes,,2,William Eversfield,,3,Philip Outred,,4,Thomas Strange,,5,William Higgins,,6,Henry Kibble,,7,John Brasyer,,8,Robert Evans,C,
192119,1777-11-22,Society of Bromley Youths,Dartford,Holy Trinity,Kent,tower,18–1–12,3h 8,5040,Plain Bob Major,,,1,John Cowdery,,2,John Day,,3,William Latter,,4,James Wallis,,5,John Chapman Snr,,6,John Heath,,7,John Chapman Jnr,,8,William Chapman,C,
1392558,1775-09-04,Society of Royal Cumberland Youths,Dartford,Holy Trinity,Kent,tower,18,3h 7,5040,Plain Bob Major,6th at home 12 times,,1,James Terry,,2,Thomas Burrell,C,3,Lewis Wheatley,,4,James Harley,,5,George Rutterforth,,6,Robert Mann,,7,Samuel Barber,,8,Thomas Lintott,,
1392583,1763-11-21,Society of Royal Cumberland Youths,Dartford,Holy Trinity,Kent,tower,18,3h 18,5120,Oxford Treble Bob Major,,,1,Michael Puiser,,2,Benjamin Allen,,3,Samuel Wood,C,4,David Knightly,,5,William Haste,,6,Francis Wood,,7,Christopher Wells,,8,Richard Millson,,
