1509101,1982-06-07,,Bromley Common,St Luke,Kent,tower,15–1–8 in F,2h 48,5088,Spliced Surprise Major (8m),"(8m: 736 Superlative; 704 London, Rutland; 608 Cambridge, Lincolnshire. Pudsey; 576 Bristol; 544 Yorkshire; 120 changes of method, all the work)",NJ Diserens,1,Paul Sharp,,2,David J Dearnley,,3,Tony Lewis,,4,Christine M Webb,,5,James G A Prior,,6,John E Hawes,,7,Stephen A Coaker,,8,Paul N Mounsey,C,
419418,1982-03-01,,Bromley Common,St Luke,Kent,tower,15–1–8,2h 50,5056,Ashtead Surprise Major,,MA Coleman,1,David J Dearnley,,2,M Ann Castle,,3,Christine M Webb,,4,Paul Sharp,,5,Ian G Mills,,6,Stephen R T Pocock,,7,Paul N Mounsey,C,8,James G A Prior,,
1509098,1979-12-08,University of London Society,Bromley Common,St Luke,Kent,tower,15–1–8 in F,2h 55,5088,Zurich Surprise Major,,C J Sedgley,1,Timothy P Elliott,,2,Anne Reed,,3,Linda M Garton,,4,Peter J Sanderson,,5,Janet A Meredith,,6,F Paul Lewis,,7,Stephen W Horton,,8,Gareth Davies,C,
1509088,1969-11-15,Kent County Association,Bromley Common,St Luke,Kent,tower,15–1–8 in F,2h 47,5040,Grandsire Triples,,J J Parker,1,Keith A Poole,,2,Valerie J Howard,,3,Jennifer A Dunning,,4,James Hedgcock,,5,David A Town,,6,John A Howard,,7,John Pladdys,C,8,Geoffrey D Armitage,,
1220244,1967-05-18,Society of Royal Cumberland Youths,Bromley Common,St Luke,Kent,tower,15–1–8,3h 1,5120,Spliced Surprise Major,"16 methods: 320 Bristol, Cambridge, Ealing, Eastcote, Elford, Leatherhead, Lincolnshire, Lindum, London, Pudsey, Rutland, Superlative, Uxbridge, Watford, Wembley and Yorkshire. 139 changes of method.",John R Mayne,1,Simon Humphrey,,2,Yvonne Edwards,,3,Joan Beresford,,4,Sheila M Dobbie,,5,John S Barnes,,6,Edwin A Barnett,,7,Derek E Sibson,C,8,James A D Woolford,,
1220254,1967-01-07,Society of Royal Cumberland Youths,Bromley Common,St Luke,Kent,tower,15–1–8,2h 48,5024,Claybrooke Surprise Major,,Gabriel Lindoff,1,Peter Beresford,,2,Yvonne Edwards,,3,Joan Beresford,,4,Peter M Fleckney,,5,Stanley G Ponting,,6,C Martin Press,,7,Derek E Sibson,C,8,Dennis Beresford,,
1445404,1965-01-02,Kent County Association,Bromley Common,St Luke,Kent,tower,15–1–8 in F,2h 53,5024,Spliced Surprise Major (10m),"10m: 576 Rutland; 544 Chesterfield, Pudsey; 512 Adelaide, Cambridge, Lindum; 480 Brighton, London; 448 Superlative; 416 Bristol; 135 com; atw.",Richard G Crosland,1,Mary S Taylor,,2,John Faircloth,,3,Ian H Oram,C,4,Ralph Bird,,5,Richard G Crosland,,6,Arthur S Richards,,7,Andrew M Macve,,8,Thomas Cullingworth,,
1509919,1920-03-25,Kent County Association,Bromley Common,St Luke,Kent,tower,15–1–8 in F,2h 52,5040,Grandsire Triples,,Grove's Variation of Parker's Twelve part,1,William Lyddiard,,2,George Hasnip,,3,George F James,,4,George Durling,,5,William Grace,,6,James E Keep,,7,Thomas Groombridge Snr,C,8,Percy J Spice,,
1509915,1919-11-07,Kent County Association,Bromley Common,St Luke,Kent,tower,15–1–8 in F,3h 2,5056,Plain Bob Major,,John Howes,1,George Durling,,2,John Lyddiard,,3,Frederick H Herbert,,4,George F James,,5,Percy J Spice,,6,Arthur G Mason,,7,Thomas Groombridge Snr,,8,Isaac Emery,C,
1510203,1919-10-09,Kent County Association,Bromley Common,St Luke,Kent,tower,15–1–8 in F,2h 49,5040,Grandsire Triples,,Grove's Variation of Parker's Twelve-Part,1,William Lyddiard,,2,George Durling,,3,Harry Durling,,4,Percy E Spice,,5,George F James,,6,Frederick H Herbert,,7,Thomas Groombridge Snr,C,8,Henry J Tinnans,,
1509916,1919-06-21,Kent County Association,Bromley Common,St Luke,Kent,tower,15–1–8 in F,3h 3,5024,London Surprise Major,,Gabriel Lindoff,1,George Durling,,2,George R Pye,,3,Isaac G Shade,,4,Isaac Emery,,5,"Thomas Groombridge, Sen",,6,"Thomas Groombridge, jun",,7,Cornelius Charge,,8,William Pye,C,
1510199,1919-03-27,Kent County Association,Bromley Common,St Luke,Kent,tower,15–1–8 in F,3h,5040,Grandsire Triples,,Grove's Variation of Parker's Twelve-Part,1,William Lyddiard,,2,E Maurice Atkins,,3,George Durling,,4,John Lyddiard,,5,George F James,,6,Isaac Emery,,7,Thomas Groombridge Snr,C,8,Henry J Tinnans,,
1510179,1919-02-27,Kent County Association,Bromley Common,St Luke,Kent,tower,15–1–8 in F,3h 6,5040,Grandsire Triples,,Grove's Variation of Parker's Twelve-Part,1,George Durling,,2,Isaac Emery,,3,Albert E Newick,,4,George F James,,5,John Lyddiard,,6,George Daynes,,7,Thomas Groombridge Snr,C,8,William Lyddiard,,
1509289,1918-12-12,Kent County Association,Bromley Common,St Luke,Kent,tower,15–1–8 in F,3h 10,5056,Plain Bob Major,,J R Pritchard,1,Albert E Newick,,2,William A Martin,,3,Frederick W Richardson,,4,Thomas Groombridge Snr,,5,George Durling,,6,Robert Brett-Smith,,7,Walter Smith,,8,Isaac Emery,C,
1510167,1914-08-01,Kent County Association,Bromley Common,St Luke,Kent,tower,15–1–8 in F,2h 57,5040,Grandsire Triples,,Parker's Twelve-Part,1,Alfred James Snr,,2,Spencer Marshall,,3,William Grace,,4,Albert E Newick,,5,Frederick H Herbert,,6,George Durling,C,7,John Lyddiard,,8,Thomas Jones,,
1510166,1914-06-27,Kent County Association,Bromley Common,St Luke,Kent,tower,15–1–8 in F,2h 57,5040,Grandsire Triples,,Holt's Ten-Part,1,Sidney T Jones,,2,Alfred James Snr,,3,Isaac Emery,,4,George Durling,,5,John Lyddiard,,6,Ernest Tigwell,,7,Edwin Barnett Snr,C,8,Thomas Jones,,
1509989,1914-05-02,Kent County Association,Bromley Common,St Luke,Kent,tower,15–1–8 in F,2h 56,5040,Grandsire Triples,,Grove's Variation of Parker's Twelve-Part,1,Albert E Knott,,2,Isaac Emery,,3,Albert James Snr,,4,Frederick H Herbert,,5,Eric G Filtness,,6,John Lyddiard,,7,George Durling,C,8,Thomas Jones,,
1509987,1913-09-27,Kent County Association,Bromley Common,St Luke,Kent,tower,15–1–8 in F,2h 56,5040,Grandsire Triples,,Grove's Variation of Parker's Twelve-Part,1,Albert E Newick,,2,Reginald Brough,,3,John Weadon,,4,George French,,5,Robert Brett-Smith,,6,Thomas Groombridge Jnr,,7,Thomas Groombridge Snr,C,8,John Newick,,
1509983,1913-05-31,Kent County Association,Bromley Common,St Luke,Kent,tower,15–1–8 in F,3h 5,5040,Stedman Triples,,Thurstan's Four Part,1,Thomas Groombridge Jnr,,2,Frederick W Richardson,,3,Reginald Brough,,4,William J Jeffries,,5,Walter Smith,,6,Robert Brett-Smith,,7,Thomas Groombridge Snr,C,8,William Lyddiard,,
1510003,1913-05-03,Kent County Association,Bromley Common,St Luke,Kent,tower,15–1–8 in F,3h 5,5040,Stedman Triples,,Sir A P Heywood's Variation of Thurstan's,1,Walter S Wise,,2,Edwin Barnett Snr,,3,Edwin F Pike,,4,Reginald Brough,,5,Walter Smith,,6,Robert Brett-Smith,,7,Thomas Groombridge Snr,C,8,Thomas Jones Snr,,
1509286,1912-10-05,Kent County Association,Bromley Common,St Luke,Kent,tower,15–1–8 in F,3h 6,5040,Stedman Triples,,Thurstan's Four Part,1,Isaac Emery,,2,Hubert J Blackwell,,3,Alfred G Bennington,,4,Frederick W Richardson,,5,Ernest B Crowder,,6,George Buxley,,7,George Durling,C,8,John T Newick (first peal),,
1509283,1912-08-03,Kent County Association,Bromley Common,St Luke,Kent,tower,15–1–8 in F,3h 16,5184,Double Norwich Court Bob Major,,Henry Johnson,1,Edwin Barnett Snr,,2,John Wheadon,,3,Edward A G Allen,,4,Edwin F Pike,,5,William J Jeffries,,6,Robert Brett-Smith,,7,Thomas Groombridge Jnr,C,8,Thomas Groombridge Snr,,
1509285,1912-07-06,Kent County Association,Bromley Common,St Luke,Kent,tower,15–1–8 in F,3h 12,5056,Cambridge Surprise Major,,C Middleton,1,George Durling,,2,Edwin Barnett Jnr,,3,Frank I Hairs,,4,Isaac Emery,,5,Frank Bennett,C,6,William J Jeffries,,7,James E Davis,,8,Alfred W Grimes,,
1509284,1911-12-30,Kent County Association,Bromley Common,St Luke,Kent,tower,15–1–8 in F,3h 4,5040,Grandsire Triples,Parker's 12 part,,1,Arthur Bygrave,,2,Albert Humphrey,,3,George Huxley,,4,Hubert Blackwell,,5,William Somerville,,6,Isaac Emery,,7,George Durling,C,8,Frederick Sear,,
1509087,1911-08-31,Kent County Association,Bromley Common,St Luke,Kent,tower,15–1–8 in F,3h 11,5040,Stedman Triples,Heywood's Variation,,1,Thomas Groombridge Snr,C,2,John H Cheesman,,3,Rev F J O Helmore,,4,Edwin Barnett Snr,,5,Edward A G Allen,,6,William Jeffries,,7,Isaac Emery,,8,John Weadon,,
1509096,1911-04-22,Kent County Association,Bromley Common,St Luke,Kent,tower,15–1–8 in F,3h 14,5040,Grandsire Triples,J.J.Parker's 12 part,,1,Arthur Bygrave,,2,Thomas Groombridge Snr,,3,William Hewett,,4,Albert Humphrey,,5,Isaac Emery,,6,George Durling,C,7,Alfred James,,8,George Huxley,,
