1636952,2023-06-08,Australian & New Zealand Association,Bridgetown,The Alphabet Ring,Western Australia,tower,0–0–15,35m,1272,Platypus Treble Bob Minor,,A J Beer,1,Corinne Rule,,2,Deryn Griffiths,,3,Kellie Hajek,,4,Matthew Ball,,5,Frank Sluter,,6,Adam Beer,C,
1626068,2023-05-10,Australian & New Zealand Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,49m,1260,Doubles (1v/2m),"120 Carolus Deo Gratia Rex, 720 Plain Bob, 420 Grandsire",,1,Corrie Darling,,2,Corinne Rule,,3,Barrie Hendry,,4,Roy Shallish,,5,Adam Beer,C,6,Harry Dudden,,
1601319,2023-03-10,Australian & New Zealand Association,Claremont,Christ Church,Western Australia,tower,6–1–21,38m,1272,Bellhops Treble Bob Minor,,Traditional,1,Corinne Rule,,2,Callum Crofton,,3,Michael Collinson,,4,Vicki Greenhalgh,,5,Lloyd Cartwright,,6,Adam Beer,C,
1579196,2023-01-06,Australian & New Zealand Association,Mosman Park,St Hilda's School Chapel,Western Australia,tower,4–0–22 in D,40m,1280,Rutland Surprise Major,,R C Offen,1,Mary L Townsend,,2,Corinne Rule,,3,Richard Offen,,4,Lloyd Cartwright,,5,Michael Collinson,,6,Ian Harris,,7,Callum Crofton,,8,Adam Beer,C,
1563247,2022-11-26,Australian & New Zealand Association,Mandurah,Christ's Church,Western Australia,tower,7–0–28,40m,1260,Plain Bob Minor,,,1,Corinne Rule,,2,Sally Lloyd,,3,Pat Lubbock,,4,Michael Collinson,,5,Roger Lubbock,,6,Adam Beer,C,
1555043,2022-10-22,Australian & New Zealand Association,Claremont,Christ Church,Western Australia,tower,6–1–21 in B♭,43m,1440,Whatever You Want Delight Minor,,A J Beer,1,Corinne Rule,,2,Callum Crofton,,3,Vicki Greenhalgh,,4,Richard Offen,,5,Lloyd Cartwright,,6,Adam Beer,C,
1549153,2022-09-18,Australian & New Zealand Association,Bridgetown,The Alphabet Ring,Western Australia,tower,0–0–15,37m,1260,Grandsire Triples,,R W Willans,1,Jayne Hodgkin,,2,Lloyd Cartwright,,3,Mary Townsend,,4,Corinne Rule,,5,Callum Crofton,,6,Adam Beer,,7,Richard Offen,C,8,Ken Hodgkin,,
1549150,2022-09-18,Australian & New Zealand Association,Bridgetown,The Alphabet Ring,Western Australia,tower,0–0–15,37m,1440,Vivat Rex Surprise Minor,,T M Perrins,1,Mary Townsend,,2,Corinne Rule,,3,Callum Crofton,,4,Richard Offen,,5,Lloyd Cartwright,,6,Adam Beer,C,
1544685,2022-09-17,Australian & New Zealand Association,Bridgetown,The Alphabet Ring,Western Australia,tower,0–0–15,32m,1260,Plain Bob Doubles,,,1,Lloyd Cartwright,,2,Jayne Hodgkin,,3,Mary Townsend,,4,Adam Beer,,5,Corinne Rule,,6,Ken Hodgkin,C,
1544668,2022-09-17,Australian & New Zealand Association,Bridgetown,The Alphabet Ring,Western Australia,tower,0–0–15,38m,1440,Regina Mortua Surprise Minor,,T M Perrins,1,Mary Townsend,,2,Corinne Rule,,3,Callum Crofton,,4,Richard Offen,,5,Lloyd Cartwright,,6,Adam Beer,C,
1538057,2022-09-02,Australian & New Zealand Association,Mosman Park,St Hilda's School Chapel,Western Australia,tower,4–0–22 in D,42m,1282,Cambridge Surprise Major,,James Smith,1,Mary Townsend,,2,Corinne Rule,,3,Julie Taylor,,4,Richard Offen,C,5,Lloyd Cartwright,,6,Callum Crofton,,7,Ian Harris,,8,Adam Beer,,
1529437,2022-07-22,Australian & New Zealand Association,Claremont,Christ Church,Western Australia,tower,6–1–21,36m,1320,Racehorse Goanna Toilet Bowl Surprise Minor,,AJ Beer,1,Mary Townsend,,2,Corinne Rule,,3,Richard Offen,,4,Callum Crofton,,5,Lloyd Cartwright,,6,Adam Beer,C,
1511355,2022-04-18,Australian & New Zealand Association,Bridgetown,The Alphabet Ring,Western Australia,tower,0–0–15,31m,1260,Grandsire Doubles,,,1,Richard Offen,,2,Corinne Rule,,3,Lloyd Cartwright,,4,Michael Collinson,,5,Adam Beer,C,6,Cathy Waldon,,
1511169,2022-04-17,Australian & New Zealand Association,Bridgetown,The Alphabet Ring,Western Australia,tower,0–0–15,36m,1440,Bridgetown Differential Surprise Minor,,A J Beer,1,Julie Taylor,,2,Corinne Rule,,3,Callum Crofton,,4,Michael Collinson,,5,Richard Offen,,6,Adam Beer,C,
1458764,2021-09-04,Australian & New Zealand Association,Claremont,Christ Church,Western Australia,tower,6–1–21,39m,1440,Sue Pacey Surprise Minor,,A J Beer,1,Corinne Rule,,2,Richard Offen,,3,Lloyd Cartwright,,4,Callum Crofton,,5,Ian Harris,,6,Adam Beer,C,
1454020,2021-07-24,Australian & New Zealand Association,Claremont,Christ Church,Western Australia,tower,6–1–21 in B♭,42m,1440,Isla Delight Minor,,A J Beer,1,Corinne Rule,,2,Josclyn Sloan,,3,Richard Offen,,4,Callum Crofton,,5,Ian Harris,,6,Adam Beer,C,
1412030,2021-01-07,Australian & New Zealand Association,Claremont,Christ Church,Western Australia,tower,6–1–21 in B♭,38m,1272,Quarantine Delight Minor,,A J Beer,1,Mary Townsend,,2,Corinne Rule,,3,Callum Crofton,,4,Richard Offen,,5,Ian Harris,,6,Adam Beer,C,
1379868,2020-07-26,Australian & New Zealand Association,Perth,St George’s Cathedral,Western Australia,tower,10–0–18,39m,1260,Grandsire Triples,,,1,Ethan Patman,,2,Corinne Rule,,3,Ian Harris,,4,Ian MacLeod,,5,Clive Cooke,,6,Andrew Ling,,7,Adam Beer,C,8,Henry Attfield,,
1322669,2020-01-26,Australian & New Zealand Association,Perth,Cathedral Church of St George,Western Australia,tower,11–0–18 in G,,1260,Plain Bob Triples,,,1,Irene Mackenzie,,2,Corrie Darling,,3,Corinne Rule,,4,Julie Taylor,,5,Jos Sloan,,6,Adam Beer,,7,Ian Harris,C,8,Ethan Patman,,
1322153,2020-01-24,Australian & New Zealand Association,Claremont,Christ Church,Western Australia,tower,6–1–21 in B♭,43m,1440,Aussie Heroes Surprise Minor,,A J Beer,1,Kate Thomson,,2,Corinne Rule,,3,Callum Crofton,,4,Ian Harris,,5,Richard Offen,,6,Adam Beer,C,
