1644161,2023-07-08,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,33m,1320,Ipswich Surprise Minor,,,1,Derek Williams,,2,Colin Saxelby,,3,Janet Grocott,,4,Philippa Bowron,,5,Ruth Lightbourne,,6,Christopher Jarman,C,
1644141,2023-07-04,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,32m,1260,"Doubles (1p,4m,1v)","60 Stedman, 240 each Grandsire, April Day, St Martin's, St Simon's and Plain Bob.",,1,Philippa Bowron,,2,Colin Saxelby,,3,Janet Grocott,,4,Derek Williams,,5,Christopher Jarman,C,
1642947,2023-07-01,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,,1260,"Doubles (1p,3m)","60 Sredman, 360 St Martin's and St Simon's, 480 Plain Bob. ",,1,Philippa Bowron,,2,Colin Saxelby,,3,Janet Grocott,,4,Derek Williams,,5,Christopher Jarman,C,
1634849,2023-06-04,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,,1280,Doubles (2m),"680 St Faith Place, 600 Plain Bob.",,1,Colin Saxelby,,2,Derek Williams,,3,Andrew Dicks,,4,Christopher Jarman,,5,Ruth Lightbourne,C,
1633775,2023-05-30,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,,1320,Spliced Surprise Minor (2m),"720 Beverley, 600 Berwick. 10 CoM AtW. ",,1,Colin Saxelby,,2,Ruth Lightbourne,,3,Christopher Jarman,,4,Philippa Bowron,,5,Derek Williams,,6,Andrew Dicks,C,
1630459,2023-05-20,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,,1320,Ipswich Surprise Minor,,,1,Derek Williams,,2,Colin Saxelby,,3,Janet Grocott,,4,Philippa Bowron,,5,Ruth Lightbourne,,6,Andrew Dicks,C,
1628724,2023-05-16,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,,1320,Beverley Surprise Minor,,,1,Janet Grocott,,2,Colin Saxelby,,3,Ruth Lightbourne,,4,Christopher Jarman,,5,Derek Williams,,6,Andrew Dicks,C,
1619517,2023-05-07,Australian & New Zealand Association,Wellington,Cathedral Church of St Paul,New Zealand,tower,7–2–21 in A,45m,1296,Cambridge Surprise Minor,,,1,Derek Williams,,2,Colin Saxelby,,3,Ruth Lightbourne,,4,Andrew Dicks,,5,Alan Caldwell,,6,Christopher Jarman,C,
1616699,2023-05-06,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,35m,1320,Bourne Surprise Minor,,,1,Derek Williams,,2,Ruth Lightbourne,,3,Janet Grocott,,4,Andrew Dicks,,5,Colin Saxelby,,6,Christopher Jarman,C,
1613705,2023-04-25,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,,1320,Spliced Surprise Minor (3m),"528 each Ipswich and Cambridge, 264 Bourne. 43 CoM.",,1,Janet Grocott,,2,Colin Saxelby,,3,Ruth Lightbourne,,4,Derek Williams,,5,Christopher Jarman,,6,Andrew Dicks,C,
1612622,2023-04-22,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,35m,1260,Childwall Bob Minor,,,1,Derek Williams,,2,Ruth Lightbourne,,3,Janet Grocott,,4,Andrew Dicks,,5,Colin Saxelby,,6,Christopher Jarman,C,
1611109,2023-04-16,Australian & New Zealand Association,Wellington,Cathedral Church of St Paul,New Zealand,tower,4–2–3 in D,43m,1260,Buxton Bob Minor,,,1,Derek Williams,,2,Ruth Lightbourne,,3,Colin Saxelby,,4,Philippa Bowron,,5,Ian McCulloch,,6,Christopher Jarman,C,
1611106,2023-04-16,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,33m,1320,Ipswich Surprise Minor,,,1,Ruth Lightbourne,,2,Colin Saxelby,,3,Ian McCulloch,,4,Philippa Bowron,,5,Derek Williams,,6,Christopher Jarman,C,
1610807,2023-04-15,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,34m,1296,Cambridge Surprise Minor,,,1,Philippa Bowron,,2,Colin Saxelby,,3,Andrew Dicks,,4,Ruth Lightbourne,,5,Derek Williams,,6,Christopher Jarman,C,
1608601,2023-04-08,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,30m,1296,Surfleet Surprise Minor,,,1,Derek Williams,,2,Colin Saxelby,,3,Ruth Lightbourne,,4,Mary Sluter,,5,Frank Sluter,,6,Christopher Jarman,C,
1607148,2023-04-02,Australian & New Zealand Association,Wellington,Cathedral Church of St Paul,New Zealand,tower,5–0–14 in C♯,44m,1272,Oxford Treble Bob Minor,,,1,Derek Williams,C,2,Ruth Lightbourne,,3,Colin Saxelby,,4,Andrew Dicks,,5,Janet Grocott,,6,Christopher Jarman,C,
1606902,2023-04-01,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,34m,1296,Beverley Surprise Minor,,,1,Derek Williams,,2,Colin Saxelby,,3,Ruth Lightbourne,,4,Andrew Dicks,,5,Philippa Bowron,,6,Christopher Jarman,C,
1605132,2023-03-26,Australian & New Zealand Association,Wellington,Cathedral Church of St Paul,New Zealand,tower,4,45m,1272,Kent Treble Bob Minor,,,1,Ruth Lightbourne,,2,Derek Williams,,3,Colin Saxelby,,4,Andrew Dicks,,5,Janet Grocott,,6,Christopher Jarman,C,
1604775,2023-03-25,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,,1272,Spliced Surprise Minor (2m),"672 Cambridge, 600 Ipswich. 10 CoM.",,1,Derek Williams,,2,Colin Saxelby,,3,Ruth Lightbourne,,4,Philippa Bowron,,5,Christopher Jarman,,6,Andrew Dicks,C,
1603390,2023-03-19,Australian & New Zealand Association,Wellington,Cathedral Church of St Paul,New Zealand,tower,10–1–8 in G,46m,1260,Plain Bob Triples,,,1,Derek Williams,,2,Janet Grocott,,3,Ruth Lightbourne,,4,Christopher Jarman,,5,Andrew Dicks,,6,Frank Sluter,,7,Mary Sluter,C,8,Colin Saxelby,,
1601479,2023-03-11,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,,1260,Doubles (3m),"60 Stedman, 600 each Reverse Canterbury Pleasure Bob and Plain Bob.",,1,Derek Williams,,2,Philippa Bowron,,3,Ruth Lightbourne,,4,Colin Saxelby,,5,Christopher Jarman,C,
1590923,2023-01-28,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,,1260,St Clement's College Bob Minor,,,1,Colin Saxelby,,2,Ruth Lightbourne,,3,Janet Grocott,,4,Christopher Jarman,,5,Derek Williams,,6,Andrew Dicks,C,
1581686,2023-01-15,Australian & New Zealand Association,Wellington,Cathedral Church of St Paul,New Zealand,tower,4–2–3 in D,44m,1296,Cambridge Surprise Minor,,,1,Colin Saxelby,,2,Derek Williams,,3,Diane M Faux,,4,Nicholas A Faux,,5,Ruth Lightbourne,,6,Christopher Jarman,C,
1581243,2023-01-14,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,37m,1320,Kent Treble Bob Minor,,,1,Derek Williams,,2,Colin Saxelby,,3,Janet Grocott,,4,Ruth Lightbourne,,5,Christopher Jarman,,6,Andrew Dicks,C,
1579505,2023-01-08,Australian & New Zealand Association,Wellington,Cathedral Church of St Paul,New Zealand,tower,4–2–3 in D,43m,1260,St Clement's College Bob Minor,,,1,Derek Williams,,2,Ruth Lightbourne,,3,Janet Grocott,,4,Colin Saxelby,,5,Andrew Dicks,,6,Christopher Jarman,C,
1579336,2023-01-07,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,,1320,Bourne Surprise Minor,,,1,Colin Saxelby,,2,Ruth Lightbourne,,3,Janet Grocott,,4,Andrew Dicks,,5,Derek Williams,,6,Christopher Jarman,C,
1567292,2022-12-11,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,33m,1320,Bourne Surprise Minor,,,1,Derek Williams,,2,Colin Saxelby,,3,Ruth Lightbourne,,4,Mary Sluter,,5,Christopher Jarman,,6,Frank Sluter,C,
1567013,2022-12-10,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,37m,1272,Kent Treble Bob Minor,,,1,Derek Williams,,2,Lex Harrison,,3,Colin Saxelby,,4,Ruth Lightbourne,,5,Andrew Dicks,,6,Christopher Jarman,C,
1565242,2022-12-03,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,,1440,Kent Treble Bob Minor,,,1,Lex Harrison,,2,Ruth Lightbourne,,3,Colin Saxelby,,4,Andrew Dicks,,5,Derek Williams,,6,Christopher Jarman,C,
1563196,2022-11-26,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,,1260,Childwall Bob Minor,,,1,Philippa Bowron,,2,Lex Harrison,,3,Andrew Dicks,,4,Ruth Lightbourne,,5,Colin Saxelby,,6,Derek Williams,C,
1561512,2022-11-19,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,35m,1260,Buxton Bob Minor,,,1,Janet Grocott,,2,Lex Harrison,,3,Colin Saxelby,,4,Ruth Lightbourne,,5,Philippa Bowron,,6,Derek Williams,C,
1555626,2022-10-25,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,35m,1260,Plain Bob Minor,,,1,Philippa Bowron,,2,Ruth Lightbourne,,3,Janet Grocott,,4,Colin Saxelby,,5,Andrew Dicks,,6,Christopher Jarman,C,
1554944,2022-10-22,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,32m,1260,Doubles (5m),"60 Stedman, 120 Winchendon Place, 360 each St Martin's St Simon's and Plain Bob.",,1,Colin Saxelby,,2,Ruth Lightbourne,,3,Philippa Bowron,,4,Andrew Dicks,,5,Christopher Jarman,C,
1536995,2022-08-28,Australian & New Zealand Association,Wellington,Cathedral Church of St Paul,New Zealand,tower,4–2–3 in D,44m,1260,Doubles (5m),"240 each St Osmund, Eynesbury, St Simon's and St Martin's; 300 Plain Bob.",,1,Derek Williams,C,2,Colin Saxelby,C,3,Andrew Dicks,C,4,Ruth Lightbourne,C,5,Janet Grocott,,6,Philippa Bowron,C,
1536096,2022-08-21,Australian & New Zealand Association,Wellington,Cathedral Church of St Paul,New Zealand,tower,4–2–3 in D,37m,1260,Plain Bob Minor,,,1,Ruth Lightbourne,,2,Colin Saxelby,,3,Janet Grocott,,4,Philippa Bowron,,5,Andrew Dicks,,6,Derek Williams,C,
1666378,2022-08-18,Australian & New Zealand Association,Sonneur,"Thorndon, Kenepuru, Grenada Village, Canberra",NZ/AUS,tower,,33m,1260,Doubles (3m),"420 St Simon's, 360 St Martin's, 480 Plain Bob.",,1,Philippa Bowron,,2,Ruth Lightbourne,C,3,Edwin Hermann,,4,Andrew Waddell,C,5,Derek Williams,C,6,Colin Saxelby,,
1535379,2022-08-16,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,31m,1260,Doubles (4m),"420 Eynesbury, 360 each St Simon's and St Martin's, 120 Plain Bob.",,1,Janet Grocott,,2,Ruth Lightbourne,,3,Colin Saxelby,,4,Andrew Dicks,,5,Derek Williams,C,
1535029,2022-08-14,Australian & New Zealand Association,Wellington,Cathedral Church of St Paul,New Zealand,tower,4–2–3 in D,38m,1260,Doubles (3m),"420 St Simon's, 480 St Martin's, 360 Plain Bob.",,1,Colin Saxelby,,2,Ruth Lightbourne,,3,Derek Williams,C,4,Janet Grocott,,5,Andrew Dicks,,
1530859,2022-07-24,Australian & New Zealand Association,Wellington,Cathedral Church of St Paul,New Zealand,tower,4–2–3 in D,44m,1260,St Clement's College Bob Minor,,,1,Ruth Lightbourne,,2,Derek Williams,,3,Philippa Bowron,,4,Janet Grocott,,5,Colin Saxelby,,6,Christopher Jarman,C,
1530860,2022-07-17,Australian & New Zealand Association,Wellington,Cathedral Church of St Paul,New Zealand,tower,4–2–3 in D,45m,1260,Doubles (4m),"180 Plain Bob, 360 each Eynesbury, St Simon's and St Martin's.",,1,Philippa Bowron,,2,Ruth Lightbourne,,3,Colin Saxelby,,4,Derek Williams,,5,Christopher Jarman,C,
1530858,2022-07-10,Australian & New Zealand Association,Wellington,Cathedral Church of St Paul,New Zealand,tower,4–2–3 in D,45m,1260,Plain Bob Minor,,,1,Lex Harrison,,2,Philippa Bowron,,3,Ruth Lightbourne,,4,Derek Williams,,5,Colin Saxelby,,6,Christopher Jarman,C,
1530862,2022-06-26,Australian & New Zealand Association,Wellington,Cathedral Church of St Paul,New Zealand,tower,4–2–3 in D,45m,1296,Queen Mary Surprise Minor,,Compositeur,1,Colin Saxelby,,2,Philippa Bowron,,3,Andrew Dicks,,4,Ruth Lightbourne,,5,Christopher Jarman,,6,Derek Williams,C,
1525800,2022-06-25,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,35m,1272,Kent Treble Bob Minor,,,1,Ruth Lightbourne,,2,Derek Williams,,3,Philippa Bowron,,4,Andrew Dicks,,5,Colin Saxelby,,6,Christopher Jarman,C,
1525672,2022-06-24,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,,1260,St Clement's College Bob Minor,,,1,Philippa Bowron,,2,Ruth Lightbourne,,3,Janet Grocott,,4,Colin Saxelby,,5,Derek Williams,,6,Christopher Jarman,C,
1525491,2022-06-22,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,,1260,Doubles (3m),"60 Plain Bob, 600 St Simon's, 600 St Martin's.",,1,Janet Grocott,,2,Lex Harrison,,3,Ruth Lightbourne,,4,Derek Williams,,5,Christopher Jarman,C,6,Colin Saxelby,,
1525771,2022-06-21,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,,1260,Plain Bob Triples,,,1,Derek Williams,,2,Colin Saxelby,,3,Christopher Jarman,,4,Ruth Lightbourne,,5,Andrew Dicks,,6,Frank Sluter,,7,Mary Sluter,C,8,Philippa Bowron,,
1525358,2022-06-21,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,,1264,Plain Bob Major,,,1,Derek Williams,,2,Colin Saxelby,,3,Mary Sluter,,4,Ruth Lightbourne,,5,Andrew Dicks,,6,Philippa Bowron,,7,Christopher Jarman,,8,Frank Sluter,C,
1524849,2022-06-18,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,,1320,Cambridge Surprise Minor,,,1,Colin Saxelby,,2,Ruth Lightbourne,,3,Derek Williams,,4,Philippa Bowron,,5,Christopher Jarman,,6,Andrew Dicks,C,
1520247,2022-06-04,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,,1296,King Edward Surprise Minor,,Compositeur,1,Colin Saxelby,,2,Ruth Lightbourne,,3,Andrew Dicks,,4,Philippa Bowron,,5,Christopher Jarman,,6,Derek Williams,C,
1519054,2022-06-03,Australian & New Zealand Association,Wellington,Cathedral Church of St Paul,New Zealand,tower,7–2–21 in A,44m,1260,Plain Bob Minor,,,1,Ruth Lightbourne,,2,Philippa Bowron,,3,Janet Grocott,,4,Colin Saxelby,,5,Derek Williams,,6,Christopher Jarman,C,
1518181,2022-05-31,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,,1260,St Clement's College Bob Minor,,,1,Derek Williams,,2,Colin Saxelby,,3,Ruth Lightbourne,,4,Andrew Dicks,,5,Janet Grocott,,6,Christopher Jarman,C,
1517889,2022-05-29,Australian & New Zealand Association,Wellington,Cathedral Church of St Paul,New Zealand,tower,7–2–21 in A,45m,1260,Plain Bob Minor,,,1,Philippa Bowron,,2,Ruth Lightbourne,,3,Janet Grocott,,4,Andrew Dicks,,5,Colin Saxelby,,6,Derek Williams,C,
1517748,2022-05-28,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,,1260,Plain Bob Doubles,,,1,Colin Saxelby,,2,Lex Harrison,,3,Christopher Jarman,C,4,Derek Williams,,5,Philippa Bowron,,6,Ruth Lightbourne,,
1517322,2022-05-24,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,,1260,Plain Bob Doubles,,,1,Janet Grocott,,2,Colin Saxelby,C,3,Ruth Lightbourne,C,4,Philippa Bowron,C,5,Christopher Jarman,C,6,Derek Williams,C,
1515901,2022-05-15,Australian & New Zealand Association,Wellington,Cathedral Church of St Paul,New Zealand,tower,7–2–21 in A,46m,1260,Plain Bob Doubles,,,1,Janet Grocott,,2,Ruth Lightbourne,,3,Colin Saxelby,,4,Derek Williams,,5,Christopher Jarman,C,6,Lex Harrison,,
1502301,2022-03-13,Australian & New Zealand Association,Wellington,Cathedral Church of St Paul,New Zealand,tower,7–2–21 in A,45m,1260,Plain Bob Minor,,,1,Andrew Bolam,,2,Ruth Lightbourne,,3,Janet Grocott,,4,Colin Saxelby,,5,Derek Williams,,6,Christopher Jarman,C,
1499633,2022-03-06,Australian & New Zealand Association,Wellington,Cathedral Church of St Paul,New Zealand,tower,7–2–21 in A,46m,1260,Plain Bob Doubles,,,1,Lex Harrison,,2,Ruth Lightbourne,,3,Janet Grocott,,4,Derek Williams,,5,Christopher Jarman,C,6,Colin Saxelby,,
1496894,2022-02-27,Australian & New Zealand Association,Wellington,Cathedral Church of St Paul,New Zealand,tower,4–2–3,42m,1260,Doubles (3m),"540 Plain Bob, 360 each St Simon's and St Martin's Bob.",,1,Colin Saxelby,,2,Ruth Lightbourne,,3,Derek Williams,,4,Christopher Jarman,,5,Dylan Thomas,C,
1492850,2022-02-13,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,32m,1260,Doubles (3m),"420 St Martin's, 360 St Simon's, 480 Plain Bob",,1,Colin Saxelby,,2,Philippa Bowron,,3,Janet Grocott,,4,Derek Williams,,5,Christopher Jarman,C,
1491540,2022-02-09,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,,1260,Plain Bob Doubles,,,1,Lex Harrison,,2,Dylan Thomas,C,3,Ruth Lightbourne,,4,Colin Saxelby,,5,Christopher Jarman,,6,Derek Williams,,
1486407,2022-01-24,Australian & New Zealand Association,Wellington,Cathedral Church of St Paul,New Zealand,tower,4–2–3,45m,1260,Plain Bob Minor,,,1,Philippa Bowron,,2,Colin Saxelby,,3,Janet Grocott,,4,Ruth Lightbourne,,5,Derek Williams,,6,Christopher Jarman,C,
1485893,2022-01-22,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,36m,1260,St Clement's College Bob Minor,,,1,Andrew Bolam,,2,Colin Saxelby,,3,Ruth Lightbourne,,4,Andrew Dicks,,5,Derek Williams,,6,Christopher Jarman,C,
