﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1678256,2023-12-10,Doncaster & District Society,Harthill,All Hallows,South Yorkshire,tower,18–2–1 in F,45m,1260,Plain Bob Doubles,,,,1,Devon Colclough,,2,Ian Lloyd,C,3,Llewellyn Kerver,,4,Dylan M Smith,,5,Jack L Endersby,,6,Edward A Bennett,,
1618303,2023-05-06,Yorkshire Association,Harthill,All Hallows,South Yorkshire,tower,18–2–1 in F,,,Call Changes and Firing,,,To celebrate the Coronation of King Charles III,1,Ian Lloyd,C,2,Claire E Lloyd,,3,Lindsay M Whitham,,4,Patrick Loveday,,
1598606,2023-02-26,Yorkshire Association,Harthill,All Hallows,South Yorkshire,tower,18–2–1,44m,1260,Doubles (4m),"720 Grandsire, 120 St Simons, 120 St Martins and 300 Plain Bob",,"A Farewell to Llewellyn Kerver, moving to Ireland",1,Murray C Newbury,,2,Helen C Turner,,3,Ian Lloyd,,4,Philip A Hoole,,5,Malcolm S Turner,C,6,Llewellyn Kerver,,
1546644,2022-09-19,Yorkshire Association,Harthill,All Hallows,South Yorkshire,tower,9–0–19,,,Call Changes,,,Rung half muffled following the state funeral of Her Majesty Queen Elizabeth II,1,Ian Lloyd,C,2,Monica H Loveday,,3,Felicity Dorrington,,4,Linday M Whitham,,5,Jessica M Myers,,6,Patrick Loveday,,
1546636,2022-09-19,Yorkshire Association,Harthill,All Hallows,South Yorkshire,tower,9–0–19,,,Tolling,"Tolling half muffled up to the beginning of the state funeral of

Her Majesty Queen Elizabeth II",,,6,Ian Lloyd,,
412779,2014-11-14,,Harthill,All Hallows,Yorkshire,tower,18,46m,1280,Superlative Surprise Major,,,Dedicated to the memory of Richard A M Turner of Tideswell.,1,Ian Bennett,,2,Christopher Bennett,C,3,Andrew Thackeray,,4,Harriet Mather,,5,Simon Reading,,6,Tim Palmer,,7,Alison Bennett,,8,Malcolm Turner,,
1047522,2014-05-31,Yorkshire Association,Harthill,All Hallows,South Yorkshire,tower,18,2h 56,5040,Stedman Triples,,John Pladdys (No. 2),,1,Adam R Crocker,,2,C Barrie Dove,,3,John Pladdys,C,4,Peter L R Hayward,,5,Robert J Crocker,,6,Fergus M S Stracey,,7,Andrew B Mills,,8,Alan G Reading,,
1096231,2013-09-16,,Harthill,All Hallows,South Yorkshire,tower,18–2–1,48m,1280,Harthill Surprise Major,,,First in the method by all25th together - 1 & 3,1,Jane Dunn,,2,Lesley Tucker,,3,Rachel Taylor,,4,Sue Sawyer,,5,Hilary Beresford,,6,Graham Tucker,,7,Stephen Taylor,,8,Donald Carter,C,
133880,2012-05-05,,Harthill,All Hallows,South Yorkshire,tower,18–2–1,41m,1260,Stedman Triples,,A S Burbidge,,1,Phill J Payne,,2,Louise C Palmer,,3,Siân E Austin,,4,Tim R Palmer,C,5,Christopher N Sheasby,,6,Ian Lloyd,,7,Samuel M Austin,,8,David A C Matthews,,
117649,2011-12-24,Yorkshire Association,Harthill,All Hallows,South Yorkshire,tower,18cwt,2h 57,5056,Bristol Surprise Major,,A G Reading (5184 No 3 reduced),First peal in the method: 2.Circled the tower and as conductor.,1,Alan G Reading,C,2,Harriet S E Mather,,3,Chris Bostock,,4,Malcolm S Turner,,5,Simon J Reading,,6,Jeremy W J Mather,,7,Ian Lloyd,,8,Christopher M Bennett,,
119273,2011-08-25,Ancient Society of College Youths,Harthill,All Hallows,South Yorkshire,tower,18cwt,2h 55,5024,Uxbridge Surprise Major,,A G Reading (5024 Lessness No 5),Rung as part of the Society's 2011 UK Country Meeting in Sheffield.Circled the tower: 1.,1,Simon J Reading,,2,Graham M Bradshaw,,3,Christopher C P Woodcock,,4,Stephen J F Mitchell,,5,Alan G Reading,C,6,David G Maynard,,7,Ian Lloyd,,8,James E Andrews,,
1131083,2009-09-20,Ancient Society of College Youths,Harthill,All Hallows,South Yorkshire,tower,18–2–1,2h 53,5120,Woodall Surprise Major,,A G Reading,Rung for society peal weekend.First peal in the method.Woodall Surprise Major:a 3-5.4-2-3-4-5.4-236.7,1,Ian Lloyd,,2,Adrian M Moreton,,3,Alan G Reading,C,4,Michael Chester,,5,Simon J Reading,,6,Darren R Moore,,7,Jeffrey P Ladd,,8,Edward P D Colliss,,
1061502,2009-08-08,Yorkshire Association,Harthill,All Hallows,South Yorkshire,tower,18–2–1,3h,5056,Hope Delight Major,,A G Reading,First peal in the method.Hope Delight Major:g -3-4-2.56.1-2-5-6-1,1,Ian Lloyd,,2,Chris Bostock,,3,Simon J Reading,,4,Alan G Reading,C,5,Adrian M Moreton,,6,Brian A Sanders,,7,Robert H Jordan,,8,Christopher M Bennett,,
1349690,2008-09-04,,Harthill,All Hallows,South Yorkshire,tower,18–2–1 in F,,1344,Spliced Surprise Major (15m),"The standard 8 + Aldenham, Ashtead, Cassiobury, Ealing, Jersey, Uxbridge & Wembley",,,1,John Rank,,2,Ann Evans,,3,Liz Griffith-Jones,,4,Rowena L Marshall,,5,Adrian Malton,C,6,Tom Scase,,7,Oliver Chaloner,,8,Gareth Lawson,,
1062472,2007-12-22,Yorkshire Association,Harthill,All Hallows,South Yorkshire,tower,18–2–1,2h 48,5024,Vallum Delight Major,,A G Reading,Circled the tower to peals - 4.Completes the Delight Major alphabet - 6.First peal in the method.Vallum Delight Major:h 34-34.1-2-3.4-234.5-56-1,1,Thomas G Scase,,2,Alan G Reading,C,3,Nicholas D Soanes,,4,Ian Lloyd,,5,Robert H Jordan,,6,Simon J Reading,,7,Neil Donovan,,8,David L Richards,,
65184,2007-06-16,Yorkshire Association,Harthill,All Hallows,South Yorkshire,tower,18–2–1,3h 1,5088,Bristol Surprise Major,,A G Reading,"Specially arranged as a farewell compliment to Canon Peter Chambers, Priest in Charge, on his retirement to Bristol. ",1,Richard E Price,,2,Thomas G Scase,,3,Ian Lloyd,,4,Simon J Reading,,5,C Barrie Dove,,6,Nicholas D Soanes,,7,Richard F Knights,,8,Christopher M Bennett,C,
52993,2006-07-22,Yorkshire Association,Harthill,All Hallows,South Yorkshire,tower,18–2–1,2h 58,5088,Cornwall Surprise Major,,A G Reading,"100th peal as conductor.Rung in memory of John J L Gilbert MBE of Handsworth, whose funeral took place yesterday.",1,Adrian M Moreton,,2,Ian Lloyd,,3,C Barrie Dove,,4,Brian A Sanders,,5,Nicholas D Soanes,,6,Alan G Reading,C,7,Christopher M Bennett,,8,Richard F Knights,,
997415,2005-12-30,Yorkshire Association,Harthill,All Hallows,South Yorkshire,tower,18,3h 4,5056,Turramurra Surprise Major,,A J Pitman,,1,Ian Lloyd,,2,Nicholas D Soanes,,3,Trevor C Ledger,,4,Adrian M Moreton,,5,Michael Sheeran,,6,Alan M Shelbourn,,7,Brian A Sanders,C,8,J Richard Pagdin,,
38826,2005-04-22,,Harthill,,South Yorkshire,tower,,46m,1280,Yorkshire Surprise Major,,, ,1,Ian Lloyd,,2,Matthew R T Higby,C,3,D Paul Mason,,4,Robert Caton,,5,Andrew A Ward,,6,Stephen J Bateman,,7,Gerald V Skelly,,8,Andrew H Ball,,
34161,2004-11-07,Society of Royal Cumberland Youths,Harthill,All Hallows,South Yorkshire,tower,18,2h 58,5152,Yorkshire Surprise Major,,R W Lee (No.2),"Rung for the christening, today, of Joshua Henry Cotton, son of Anthony and Lizzie Cotton, at St Gervase and St Protase, Little Plumstead, Norfolk. ",1,Joanna K Dorling,,2,Joanne R Fielding,,3,Fiona M Wheeler,,4,Penelope J V Sharpe,,5,Ian R Fielding,,6,Simon R Holden,,7,Stephen A Wheeler,,8,Oliver D Cross,C,
31683,2004-07-24,Yorkshire Association,Harthill,All Hallows,South Yorkshire,tower,18–2–1,3h 7,5056,Samaritan Surprise Major,,A G Reading,Rung on the 50th anniversary of the founding of the Samaritans.First peal in method.Samaritan Surprise Major:mx -34-4-5-36-4-25-4-3 ,1,Richard E Price,,2,Judith S McCoy,,3,Neil Donovan,,4,Dinah M Rhymer,,5,Christopher Bostock,,6,Ian Lloyd,,7,Alan G Reading,C,8,Simon J Reading,,
25113,2004-05-03,Yorkshire Association,Harthill,All Hallows,South Yorkshire,tower,18–2–1,3h 3,5024,Yorkshire Surprise Major,,A G Reading,75th peal - 8 ,1,Judith S McCoy,,2,Peter W McCoy,,3,Susan M Webb,,4,C Barrie Dove,,5,Philip R Brook,,6,Christopher Bostock,,7,Simon J Reading,,8,Alan G Reading,C,
23386,2004-02-14,Yorkshire Association,Harthill,All Hallows,South Yorkshire,tower,18–2–1,3h 4,5088,Sodium Surprise Major,,Gen by BYROC, ,1,Peter W McCoy,,2,Simon J Reading,,3,Nicholas D Soanes,,4,Simon J T Smith,,5,Michael P Williamson,,6,Richard F Knights,,7,Alan G Reading,,8,C Barrie Dove,C,
1060037,2002-11-09,,Harthill,,South Yorkshire,tower,,,1280,Belfast Surprise Major,,,"1st in method - 5,6",1,Ian Lloyd,,2,Jane Boyle,,3,Judith Reading,,4,Simon Reading,,5,Peter Elliott,,6,Alan Reading,,7,Simon Smith,,8,Michael Platt,C,
52496,2002-02-15,,Harthill,All Hallows,South Yorkshire,tower,,,1280,Plain Bob Major,,,"Rung Half Muffled on the day of Princess Margaret's Funeral.
First Major - 2",1,Becky Mason,,2,Joanne Mason,,3,Judith Reading,,4,Jane Boyle,,5,Caroline Smith,,6,Ian Lloyd,,7,Alan Reading,,8,Simon Reading,C,
37169,2001-10-25,,Harthill,,South Yorkshire,tower,,,1280,Rutland Surprise Major,,,,1,Alison Bennett (1st of TB),,2,Alan Reading (1st in m),,3,Judith Metcalf,,4,Judith Reading,,5,Jane Boyle,,6,Ian Lloyd,,7,Michael Platt,,8,Chris Bennett,C,
1358008,1987-09-30,Derby Diocesan Association,Harthill,All Hallows,South Yorkshire,tower,18–2–1 in F,3h 3,5152,Yorkshire Surprise Major,,Christopher P Starbuck,1st Surprise Major inside : 3.1st Yorkshire : 4.,1,Christopher Beckhelling,,2,Timothy Wylie,,3,Ian Duff,,4,Jim Heading,,5,Christopher H Wragg,,6,Ian Roulstone,C,7,Robert J Marchbank,,8,Rev Frederick Ross,,
1356507,1985-10-03,Derby Diocesan Association,Harthill,All Hallows,South Yorkshire,tower,18–2–1 in F,3h 15,5152,Lincolnshire Surprise Major,,Gordon A Halls,,1,Gordon A Halls,,2,Ruth H Smith,,3,Angela Beardow,,4,Patricia A M Halls,C,5,David W Camm,,6,Robert J Marchbank,,7,Simon C Melen,,8,David Hird,,
