1197516,2017-11-06,Kent County Association,Otford,St Bartholomew,Kent,tower,10–1–7 in A♭,,1320,Norwich Surprise Minor,,,1,Alison M Gerrish,,2,Shona Clark,,3,Graham D Heath,,4,Richard W Young,,5,Julian R Lees,,6,Darren W Elphick,C,
1194810,2017-11-01,Kent County Association,Otford,St Bartholomew,Kent,tower,10–1–7 in A♭,43m,1260,Plain Bob Doubles,,,1,Jan Verrall,,2,Bobbie Fairclough,,3,Janice Byrne,,4,Fraser Clift,C,5,Catherine Lewis,,6,Martin Whitehead,,
1190486,2017-09-19,,Otford,St Bartholomew,Kent,tower,10–1–7 in A♭,41m,1260,Doubles (5m),"240 each of St Martin's Bob, St Simon's Bob, Reverse Canterbury Pleasure Place and Grandsire, and 300 of Plain Bob",,1,Bobbie Fairclough,,2,Janice Byrne,,3,Fraser Clift,,4,Steve Newlands,,5,Anthony Leeves,C,6,Eric Roughley,,
1179134,2017-07-03,,Otford,St Bartholomew,Kent,tower,10–1–7 in A♭,42m,1260,Plain Bob Minor,,,1,Steve Newlands,,2,Emma Tamkin,,3,Bobbie Fairclough,,4,Fraser Clift,,5,Janice Byrne,C,6,Anthony Leeves,,
1177070,2017-06-17,Kent County Association,Otford,St Bartholomew,Kent,tower,10–1–7 in A♭,42m,1260,Doubles (3m),"300 Grandsire, 480 St Simon's Bob, 480 Plain Bob",,1,Astrid Fairclough,,2,Jennifer Thomas,,3,Bobbie Fairclough,,4,Fraser Clift,C,5,Nicholas Wilkins,,6,John Harrison,,
1174268,2017-05-31,,Otford,St Bartholomew,Kent,tower,10–1–7 in A♭,43m,1320,Cambridge Surprise Minor,,,1,Ali Ducker,,2,Jennifer M Thomas,,3,Emma Jarvis,,4,Daniel Jarvis,,5,Alexander Runting,,6,Nicholas Wilkins,C,
1170080,2017-04-24,,Otford,St Bartholomew,Kent,tower,10–1–7 in A♭,42m,1260,St Simon's Bob Doubles,,,1,Eric Roughley,,2,Bobbie Fairclough,,3,Catherine Lewis,,4,Steve Newlands,,5,Anthony Leeves,C,6,Janice Byrne,,
1168021,2017-04-05,Kent County Association,Otford,St Bartholomew,Kent,tower,10–1–7 in A♭,40m,1260,Plain Bob Doubles,,,1,Bobbie Fairclough,,2,Michael R Worthington,,3,Fraser Clift,,4,Alexander Runting,C,5,Catherine Lewis,,6,Alexander M Fishburn,,
1167893,2017-04-03,,Otford,St Bartholomew,Kent,tower,10–1–7 in A♭,43m,1260,Plain Bob Minor,,,1,Laura Byrne,,2,Emma Tamkin,,3,Bobbie Fairclough,,4,Eric Roughley,,5,Janice Byrne,,6,Anthony Leeves,C,
1165842,2017-03-16,Kent County Association,Otford,St Bartholomew,Kent,tower,10–1–17,43m,1260,Plain Bob Doubles,,,1,Jan Verrall,,2,Bobbie Fairclough,,3,Janice Byrne,,4,Fraser Clift,C,5,Catherine Lewis,,6,Steve Newlands,,
1164662,2017-03-07,,Otford,St Bartholomew,Kent,tower,10–1–7 in A♭,42m,1260,Plain Bob Minor,,,1,Eric Roughley,,2,Emma Tamkin,,3,Bobbie Fairclough,,4,Janice Byrne,,5,Fraser Clift,,6,Anthony Leeves,C,
1163008,2017-02-20,Kent County Association,Otford,St Bartholomew,Kent,tower,10–1–7 in A♭,42m,1260,Doubles (2m),"420 Grandsire, 840 Plain Bob",,1,Bobbie Fairclough,,2,Emma Tamkin,,3,Anthony Leeves,,4,Fraser Clift,,5,Janice Byrne,C,6,Steve Newlands,,
1161749,2017-02-08,Kent County Association,Otford,St Bartholomew,Kent,tower,10–1–7 in A♭,41m,1260,Plain Bob Doubles,,,1,Frank Rogers,,2,Martin Whitehead,,3,Bobbie Fairclough,,4,Fraser Clift,C,5,Catherine Lewis,,6,Tony Cresswell,,
1040364,2016-12-12,,Otford,St Bartholomew,Kent,tower,10–1–7 in A♭,42m,1260,Plain Bob Minor,,,1,Cherele Bradley,,2,Janice Byrne,,3,Jennifer Thomas,,4,Fraser Clift,,5,Catherine Lewis,,6,Anthony Leeves,C,
1039393,2016-12-05,,Otford,St Bartholomew,Kent,tower,10–1–7 in A♭,40m,1260,Doubles (5m),"240 each of St Martin's Bob, St Simon's Bob, Reverse Canterbury Pleasure Place, Grandsire & 300 of Plain Bob",,1,Janice Byrne,,2,Caroline Levy-Cooper,,3,Catherine Lewis,,4,Fraser Clift,,5,Anthony Leeves,C,6,Emma Tamkin,,
1032342,2016-11-05,Ladies Guild,Otford,St Bartholomew,Kent,tower,10–1–7,,1260,Julie McDonnell Bob Doubles,,,1,Isabel Pearce,,2,Elizabeth M Shearman,,3,Clare Bellis,C,4,Helen Webb,,5,Dorothe Steidinger,,6,Caroline Stockmann,,
1026400,2016-09-23,,Otford,St Bartholomew,Kent,tower,10–1–7,43m,1260,Plain Bob Doubles,,,1,Eric Roughley,,2,Bobbie Fairclough,,3,Emma Tamkin,,4,Fraser Clift,,5,Anthony Leeves,C,6,Janice Byrne,,
1020536,2016-08-10,Kent County Association,Otford,St Bartholomew,Kent,tower,10–1–7,42m,1260,Plain Bob Doubles,,,1,Alexander Runting,,2,Laura Byrne,,3,Anthony Leeves,,4,Fraser Clift,,5,Eric Roughley,C,6,Janice Byrne,,
1023632,2016-08-03,Kent County Association,Otford,St Bartholomew,Kent,tower,10–1–7,42m,1260,Plain Bob Doubles,,,1,Alexander Runting,,2,Bobbie Fairclough,,3,Fraser Clift,,4,Janice Byrne,C,5,Eric Roughley,,6,Anthony Leeves,,
1157274,2016-05-29,Kent County Association,Otford,St Bartholomew,Kent,tower,10–1–7,42m,1260,Doubles (2m),"540 Grandsire, 720 Plain Bob",,1,Juliet Austin,,2,Ann Bainham,,3,Michael Worthington,,4,Fraser Clift,C,5,Astrid Fairclough,,6,Bobbie Fairclough,,
1005172,2016-04-30,,Otford,St Bartholomew,Kent,tower,10–1–7 in A♭,42m,1272,Spliced Delight Minor (8m),"Old Oxford, College Bob IV, Newdigate, Willesden, Neasden, St Albans, Charlwood, Wragby",,1,Mike Wigney,C,2,Linda Foddering,,3,Gill Tomlinson,,4,Tony Nunn,,5,Ben Kipling,,6,Roderic K Bickerton,,
1156846,2016-04-25,Kent County Association,Otford,St Bartholomew,Kent,tower,10–1–7,45m,1260,Plain Bob Minor,,,1,Alexander Runting,,2,Bobbie Fairclough,,3,Janice Byrne,,4,Jennifer Thomas,,5,Catherine Lewis,,6,Fraser Clift,C,
1003690,2016-04-23,Kent County Association,Otford,St Bartholomew,Kent,tower,10–1–7 in A♭,44m,1272,St George Bob and The Dragon Bob Minor,"720 St George Bob, 552 The Dragon Bob",,1,Bobbie Fairclough,,2,Howard Rogers,,3,Fraser Clift,,4,Stella Wooldridge,,5,Tiff Lynch,C,6,Pam Thomas,,
1001957,2016-04-11,,Otford,St Bartholomew,Kent,tower,10–1–7 in A♭,42m,1260,Doubles (4m),"240 St Simon's Bob, 240 Reverse Canterbury Pleasure Place, 300 Grandsire, 480 Plain Bob",,1,Bobbie Fairclough,,2,Caroline Levy-Cooper,,3,Eric Roughley,,4,Fraser Clift,,5,Anthony Leeves,C,6,Janice Byrne,,
1000405,2016-03-31,,Otford,St Bartholomew,Kent,tower,10–1–7 in A♭,42m,1260,Plain Bob Doubles,,,1,Laura Byrne,,2,Bobbie Fairclough,,3,Catherine Heathcote,,4,Catherine Lewis,,5,Anthony Leeves,C,6,Janice Byrne,,
998528,2016-03-14,Kent County Association,Otford,St Bartholomew,Kent,tower,10–1–7 in A♭,44m,1260,Plain Bob Doubles,,,1,Bobbie Fairclough,,2,Alexander Runting (1st Inside),,3,Michael Worthington,,4,Janice Byrne,,5,Eric Roughley,C,6,Fraser Clift,,
997793,2016-03-08,,Otford,St Bartholomew,Kent,tower,10–1–7 in A♭,42m,1260,Plain Bob Minor,,,1,Emma Tamkin,,2,Bobbie Fairclough,,3,Janice Byrne,,4,Fraser Clift,,5,Eric Roughley,,6,Anthony Leeves,C,
1155739,2016-02-12,Kent County Association,Otford,St Bartholomew,Kent,tower,10–1–7,41m,1260,Doubles,"300 Grandsire, 480 St Simon's, 480 Plain Bob",,1,Janet Whitehead,,2,Catherine Lewis,,3,Bobbie Fairclough,,4,Fraser Clift,C,5,Hugo Tracey,,6,Martin Whitehead,,
989645,2016-01-19,Kent County Association,Otford,St Bartholomew,Kent,tower,10–1–7 in A♭,41m,1260,Plain Bob Doubles,,,1,Janet Whitehead,,2,Michael R Worthington,,3,Bobbie Fairclough,C,4,John Barnes,,5,Catherine Lewis,,6,Martin Whitehead,,
1155418,2016-01-16,Kent County Association,Otford,St Bartholomew,Kent,tower,10cwt,,1260,Plain Bob Doubles,,,1,Alexander Runting,,2,Jane Rosam,,3,Bobbie Fairclough,C,4,Louise Nightingale,,5,Philippa Rooke,,6,Martin Whitehead,,
988354,2016-01-12,Kent County Association,Otford,St Bartholomew,Kent,tower,10–1–7 in A♭,42m,1260,Doubles (2m),"660 Grandsire, 600 PB.",,1,Emma Tamkin,,2,Bobbie Fairclough,,3,Catherine Lewis,,4,Fraser Clift,,5,Eric Roughley,C,6,Janice Byrne,,
1154707,2015-11-29,Kent County Association,Otford,St Bartholomew,Kent,tower,10–1–7 cwt,43m,1260,Plain Bob Minor,,,1,Alexander Runting,,2,Jennifer Thomas,,3,Bobbie Fairclough,,4,Michael R Worthington,,5,Catherine Lewis,,6,Fraser Clift,C,
1154192,2015-10-30,Kent County Association,Otford,St Bartholomew,Kent,tower,10–1–7,42m,1260,Plain Bob Minor,1st Minor: 1,,1,Alexander Runting,,2,Bobbie Fairclough,,3,Daniel Jarvis,,4,Pam Thomas,,5,Lesley Barclay,,6,Fraser Clift,C,
973114,2015-09-20,Kent County Association,Otford,St Bartholomew,Kent,tower,10–1–7 in A♭,42m,1272,Kent Treble Bob Minor,,,1,Sue Cameron,,2,Bobbie Fairclough,,3,Helen Webb,,4,Andrew Sinclair,,5,Fraser Clift,,6,Rupert Cheeseman,C,
972614,2015-09-18,,Otford,St Bartholomew,Kent,tower,10–1–7 in A♭,41m,1260,Doubles (2m),"540 Grandsire, 720 Plain Bob",,1,Eric Roughley,,2,Anthony Leeves,,3,Bobbie Fairclough,C,4,Fraser Clift,,5,Stella Wooldridge,,6,John Palmer,,
1153892,2015-08-26,,Otford,St Bartholomew,Kent,tower,10–1–7 in A♭,42m,1260,Doubles (2 M),240 Grandsire; 1020 Plain Bob,,1,Caroline Stockmann,,2,Isabel Pearce,,3,Bobbie Fairclough,,4,Rebecca Stuttard,,5,Louise Pink,C,6,Michael Stuttard,,
1152664,2015-07-28,Kent County Association,Otford,St Bartholomew,Kent,tower,10–1–7,42m,1260,Doubles,"60 Stedman, 1200 Plain Bob",,1,Juliet Austin,,2,Bobbie Fairclough,,3,Catherine Lewis,,4,Jacqui Fletcher,,5,Fraser Clift,C,6,Martin Whitehead,,
464383,2015-05-22,,Otford,St Bartholomew,Kent,tower,10–1–7 in A♭,42m,1320,Surprise Minor (2m),"720 Norwich, 600 Cambridge",,1,Eric Roughley,,2,Janice Byrne,,3,Bobbie Fairclough,,4,Fraser Clift,,5,Howard Rogers,,6,Anthony Leeves,C,
1118593,2015-05-19,,Otford,St Bartholomew,Kent,tower,10,42m,1296,Newcastle Surprise Minor,,,1,Helen Webb,,2,Judy Howard,,3,Janet Garnett,,4,Katie Wright,,5,David Lord,,6,Adrian Malton,C,
1145485,2015-05-02,Kent County Association,Otford,St Bartholomew,Kent,tower,10–1–7,44m,1320,Norwich Surprise Minor,,,1,Ray Price,,2,Fraser Clift,,3,Stella Wooldridge,,4,Philippa Rooke,,5,Howard Rogers,,6,Tiffy Lynch,C,
451414,2015-03-24,,Otford,St Bartholomew,Kent,tower,10–1–7 in A♭,42m,1320,Kent Treble Bob Minor,,,1,Catherine Lewis,,2,Bobbie Fairclough,,3,Janice Byrne,,4,Fraser Clift,,5,Eric Roughley,,6,Anthony Leeves,C,
448959,2015-03-10,Surrey Association,Otford,St Bartholomew,Kent,tower,10–1–7 in A♭,46m,1296,Kelso Surprise Minor,,,1,Kate Flavell,,2,Shirley McGill,,3,Paul Flavell,C,4,Linda Foddering,,5,Ian Wiltshire,,6,David Kirkcaldy,,
1104013,2015-03-04,Kent County Association,Otford,St Bartholomew,Kent,tower,10–1–7,43m,1320,Cambridge Surprise Minor,,,1,Janice Byrne,,2,Bobbie Fairclough,,3,Lesley Barclay,,4,Jacqui Fletcher,,5,Hugo Tracey,,6,Fraser Clift,C,
1126892,2015-03-01,Kent County Association,Otford,St Bartholomew,Kent,tower,10–1–7,43m,1260,Plain Bob Doubles,,,1,Alexander Runting,,2,Catherine Lewis,,3,Bobbie Fairclough,,4,Fraser Clift,C,5,Rebecca Stuttard,,6,Martin Whitehead,,
1137667,2015-02-04,Kent County Association,Otford,St Bartholomew,Kent,tower,10–1–7,39m,1260,Doubles,"60 Stedman, 240 Grandsire, 480 St Simon's, 480 Plain Bob",,1,Bobbie Fairclough,,2,Janice Byrne,,3,Jacqui Fletcher,,4,Fraser Clift,C,5,Mike Worthington,,6,Crispin Saunders,,
1074142,2015-01-11,Kent County Association,Otford,St Bartholomew,Kent,tower,10–1–7,42m,1260,Doubles,"300 Grandsire, 480 St Simon's, 480 Plain Bob",,1,Janet Whitehead,,2,Jack Barker,,3,Bobbie Fairclough,,4,Fraser Clift,C,5,Stella Wooldridge,,6,Alexander Runting,,
1087674,2015-01-07,Kent County Association,Otford,St Bartholomew,Kent,tower,10 cwt,43m,1320,Cambridge Surprise Minor,,,1,Bobbie Fairclough,,2,Mike Worthington,,3,Lesley Barclay,,4,Pam Thomas,,5,Hugo Tracey,,6,Fraser Clift,C,
1144481,2014-12-28,Kent County Association,Otford,St Bartholomew,Kent,tower,10 cwt,42m,1260,Plain Bob Doubles,,,1,Bobbie Fairclough,,2,Astrid Fairclough,,3,Tessa Worthington,,4,Fraser Clift,C,5,Mike Worthington,,6,Juliet Austin,,
1077772,2014-11-30,Kent County Association,Otford,St Bartholomew,Kent,tower,10 cwt,41m,1260,Doubles,"300 Grandsire, 960 Plain Bob",,1,Janet Whitehead,,2,Bobbie Fairclough,,3,Mike Worthington,,4,Fraser Clift,C,5,Ben Rogers,,6,Alexander Runting,,
409187,2014-10-08,,Otford,St Bartholomew,Kent,tower,10,43m,1320,Minor (3m),720 St Clement's College Bob; 600 Plain Bob and Little Bob,,1,Eric Roughley,,2,Janice Byrne,,3,Bobbie Fairclough,,4,Fraser Clift,,5,Howard Rogers,,6,Anthony Leeves,C,
347837,2014-09-03,,Otford,St Bartholomew,Kent,tower,10,43m,1320,Kent Treble Bob Minor,,,1,Bobbie Fairclough,,2,Jess Bache,,3,Fraser Clift,,4,Rebecca Stuttard,,5,Frank Lewis,,6,Anthony Leeves,C,
344473,2014-08-06,,Otford,St Bartholomew,Kent,tower,10,42m,1320,Kent Treble Bob Minor,,,1,Bobbie Fairclough,,2,Jacqui Fletcher,,3,Rebecca Stuttard,,4,Fraser Clift,,5,Frank Lewis,,6,Anthony Leeves,C,
340807,2014-07-07,,Otford,St Bartholomew,Kent,tower,10,41m,1260,St Clement's College Bob Minor,,,1,Eric Roughley,,2,Bobbie Fairclough,,3,Fraser Clift,,4,Frank Lewis,,5,Catherine Lewis,,6,Anthony Leeves,C,
1045806,2014-05-28,Kent County Association,Otford,St Bartholomew,Kent,tower,10 cwt,42m,1260,Doubles,"300 Grandsire, 960 Plain Bob",,1,Janet Whitehead,,2,Juliet Austin,,3,Tessa Worthington,,4,Fraser Clift,C,5,Mike Worthington,,6,Bobbie Fairclough,,
1068289,2014-04-08,Kent County Association,Otford,St Bartholomew,Kent,tower,10 cwt,44m,1300,Plain Bob Doubles,,,1,Isabel Pearce,,2,Tessa Worthington,,3,Bobbie Fairclough,,4,Fraser Clift,C,5,Mike Worthington,,6,Martin Whitehead,,
325214,2014-03-05,,Otford,St Bartholomew,Kent,tower,10,40m,1260,Plain Bob Minor,,,1,Eric Roughley,,2,Bobbie Fairclough,,3,Fraser Clift,,4,Catherine Lewis,,5,Frank Lewis,,6,Anthony Leeves,C,
311221,2013-11-17,,Otford,St Bartholomew,Kent,tower,10,40m,1260,Stedman Doubles,,,1,Eric Roughley,,2,Ray Taylor,,3,Stella Wooldridge,,4,Fraser Clift,,5,Anthony Leeves,C,6,Bobbie Fairclough,,
1048983,2013-10-06,Kent County Association,Otford,St Bartholomew,Kent,tower,10,44m,1260,"Doubles (1 Principle, 3 Methods)","60 Stedman, 240 Grandsire, 480 St Simon's, 480 Plain",,1,Bobbie Fairclough,,2,Tessa Worthington,,3,Jacqui Fletcher,,4,Fraser Clift,C,5,Howard Rogers,,6,Michael Stuttard,,
1047682,2013-07-20,,Otford,St Bartholomew,Kent,tower,10,44m,1320,Norwich Surprise Minor,,,1,Janice Byrne,,2,Bobbie Fairclough,,3,Fraser Clift,,4,Eric Roughley,,5,Ray Taylor,,6,Anthony Leeves,C,
279223,2013-03-09,Ladies Guild,Otford,St Bartholomew,Kent,tower,10,43m,1280,Plain Bob Doubles,,,1,Sue Cameron,,2,Rebecca Stuttard,,3,Bobbie Fairclough,C,4,Lesley Barclay,,5,Isabel Pearce,,6,Helen Webb,,
1051095,2013-02-21,Kent County Association,Otford,St Bartholomew,Kent,tower,10–1–7,45m,1320,Kent Treble Bob Minor,,,1,Stephen J Davis,,2,Jacqueline M Barlow,,3,Dean R Jeffries,,4,Cathryn M Hills,,5,Mark Chittenden-Pile,C,6,Philip M Hills,,
1112940,2012-07-29,Kent County Association,Otford,St Bartholomew,Kent,tower,10,40m,1260,Plain Bob Doubles,,,1,Catherine Heathcote,,2,Tony Cresswell,,3,Bobbie Fairclough,,4,Fraser Clift,C,5,Catherine Lewis,,6,Frank Lewis,,
1130725,2012-06-02,Kent County Association,Otford,St Bartholomew,Kent,tower,10,40m,1260,"Doubles (1 Principle, 3 Methods)","60 Stedman, 360 Grandsire, 240 St Simon's, 600 Plain",,1,Astrid Fairclough,,2,Tessa Worthington,,3,Bobbie Fairclough,,4,Fraser Clift,C,5,Mike Worthington,,6,Ben Rogers,,
1081094,2011-11-17,Kent County Association,Otford,St Bartholomew,Kent,tower,10,41m,1260,Plain Bob Doubles,,,1,Bobbie Fairclough,,2,Tony Cresswell,,3,Tim Lynch,C,4,Alex Staff,,5,Fraser Clift,,6,Phil Jones,,
1122771,2011-10-30,Kent County Association,Otford,St Bartholomew,Kent,tower,10,43m,1260,Plain Bob Minor,All singles,,1,Bobbie Fairclough,,2,Juliet Austin,,3,Astrid Fairclough,,4,Pam Thomas,,5,Fraser Clift,,6,Tim Lynch,C,
28562,2011-05-22,Kent County Association,Otford,St Bartholomew,Kent,tower,10 cwt,41m,1300,Plain Bob Doubles,,,1,Susan Reid,,2,Astrid Fairclough,,3,Shirley Raynor,,4,Fraser Clift,C,5,Catherine Lewis,,6,Bobbie Fairclough,,
1118357,2011-04-26,Kent County Association,Otford,St Bartholomew,Kent,tower,10,42m,1260,Doubles,"300 Grandsire, 480 St.Simon's, 480 Plain",,1,John Fairclough,,2,Bobbie Fairclough,,3,Rebecca Prinsloo,,4,Fraser Clift,C,5,Michael Worthington,,6,Phil Jones,,
410597,2010-12-19,Kent County Association,Otford,St Bartholomew,Kent,tower,,42m,1260,Doubles (3 methods),"300 Grandsire, 480 St. Simon's, 480 Plain",,1,Bobbie Fairclough,,2,Dee Clift,,3,Michael Worthington,,4,Fraser Clift,C,5,Astrid Fairclough,,6,Tony Cresswell,,
410591,2010-11-28,Kent County Association,Otford,St Bartholomew,Kent,tower,,39m,1260,Doubles (1 principle/3 methods),"60 Stedman, 240 Grandsire, 480 St. Simon's, 480 Plain",,1,Astrid Fairclough,,2,Tessa Worthington,,3,Bobbie Fairclough,,4,Fraser Clift,C,5,Catherine Lewis,,6,Frank Lewis,,
12048,2010-11-16,Kent County Association,Otford,St Bartholomew,Kent,tower,,,1260,Plain Bob Minor,,,1,Dee Clift,,2,Bobbie Fairclough,,3,Fraser Clift,,4,Catherine Lewis,,5,Eric Roughley,C,6,Frank Lewis,,
387251,2010-10-25,Kent County Association,Otford,St Bartholomew,Kent,tower,10,43m,1260,Doubles (2m),"660 Grandsire Doubles, 600 PB Doubles, with com every 120 changes.",,1,Bobbie Fairclough,,2,Tessa Worthington,,3,Fraser Clift,,4,Tim Lynch,C,5,Graham Everitt,,6,Paul Thompson,,
1701336,2009-11-22,Kent County Association,Otford,St Bartholomew,Kent,tower,10–1–7,41m,1260,Plain Bob Doubles,,,1,Jim Thomas,,2,Bobbie Fairclough,,3,Yvonne Cooper,,4,Jennifer Thomas,C,5,Pam Thomas,,6,Frank Lewis,,
1141638,2009-10-27,Kent County Association,Otford,St Bartholomew,Kent,tower,10–1–7,40m,1260,Stedman Doubles,,,1,Tim Lynch,C,2,Bobbie Fairclough,,3,Catherine Lewis,,4,Frank Lewis,,5,Mike Worthington,,6,Tessa Worthington,,
1139097,2009-06-13,The Whipping Society,Otford,St Bartholomew,Kent,tower,10 cwt,39m,1272,London Surprise Minor,,,1,Helen J Valuks,,2,Rhiannon M Meredith,,3,Jonathan R Slack,,4,James H Foster,,5,James K Eggleston,,6,David P Macey,C,
1083433,2009-06-08,,Otford,St Bartholomew,Kent,tower,10,41m,1320,Cambridge Surprise Minor,,,1,Frank Lewis,,2,Tessa Worthington,,3,Michael Bullett,,4,Catherine Lewis,,5,Anthony Leeves,C,6,Peter Dickinson,,
1064420,2009-02-18,Kent County Association,Otford,St Bartholomew,Kent,tower,10–1–7,42m,1320,Beverley Surprise Minor,,,1,Bobbie Fairclough,,2,Pamela Thomas,,3,Fraser Clift,,4,Tim Lynch,,5,Rupert Cheeseman,,6,Nicholas Wilkins,C,
1052877,2008-11-18,,Otford,St Bartholomew,Kent,tower,10,39m,1260,Buxton Bob Minor,,,1,Catherine Lewis,,2,Bobbie Fairclough,,3,Fraser Clift,,4,Catherine Heathcote,,5,Frank Lewis,,6,Anthony Leeves,C,
391406,2006-05-21,Kent County Association,Otford,St Bartholomew,Kent,tower,10–1–7,,1260,Doubles (1p/2m),"60 Stedman, 720 Grandsire, 480 Plain Bob",,1,Bobbie Fairclough,,2,Tessa Worthington,,3,Frank W Lewis,,4,Alexander J Britton,,5,Catherine M Lewis,C,6,John Fairclough,,
1648601,2004-03-20,Kent County Association,Otford,St Bartholomew,Kent,tower,10–1–7,,1260,Plain Bob Doubles,The First quarter peal of the Bennett Memorial School band after its formation for the Schools Golden jubilee in October 2002,,1,Adam Brady,,2,Daniel Brady,,3,Debbie Brady,,4,Jennifer M Thomas,,5,Alex E L Staff,C,6,Luke J H Thomas,,
1417905,2001-07-14,,Otford,St Bartholomew,Kent,tower,10–1–7 in A♭,39m,1272,Norwich Surprise Minor,,,1,David C Manger,,2,Louise G Pink,,3,Alan D Pink,C,4,Pamela A Manger,,5,Peter M J Bradford,,6,Nicholas J Davies,,
