1648823,2023-07-31,Kent County Association,Headcorn,St Peter and St Paul,Kent,tower,21–0–5 in D♯,45m,1260,Multi Doubles,"120 St Martins, 300 Grandsire, 360 St Simons, 480 Plain Bob Doubles",,1,Graham Huckstepp,,2,Sheila Phyall,,3,Peter Sims,,4,Malcolm J Hitchcock,,5,Timothy Munt,C,6,Karen Creeke,,
1199363,2017-11-25,Kent County Association,Headcorn,SS Peter and Paul,Kent,tower,21–0–5 in D,,1260,Grandsire Triples,,,1,Debbie Saunders,,2,Sheila Phyall,,3,Alison Gerrrish,,4,Shona Clark,,5,Christopher R Saunders,,6,Darren Elphick,,7,Timothy Munt,C,8,Malcolm J Hitchcok,,
1179564,2017-07-06,Kent County Association,Headcorn,SS Peter and Paul,Kent,tower,21–0–5 in D,45m,1260,Multi-Doubles,"120 Winchendon Place and Reverse Canterbury, 240 St Simons, St Martins and Grandsire and 300 Plain Bob Doubles. £3.00",,1,Roland King,,2,Richard H Bourne,,3,Christopher R Saunders,,4,Malcolm Hitchcock,,5,Timothy Munt,C,6,Andrew Saunders,,
1179068,2017-07-03,,Headcorn,SS Peter and Paul,Kent,tower,21–0–5 in D,45m,1260,Oxford Bob Triples,,,1,Alison R Williams,,2,Emma R Jones,,3,Matthew J Jones (tno),,4,Michael J Lilley,,5,Michael Seagrave,,6,David A C Matthews,,7,Michael W Day,C,8,Roy Williams,,
1169672,2017-04-22,Kent County Association,Headcorn,SS Peter and Paul,Kent,tower,21–0–5 in D,47m,1260,Grandsire Triples,,,1,Pam Thomas,,2,Shona Clark,,3,Pat Phipps,,4,Graham D Heath,,5,Timothy Munt,,6,Catherine Heathcote,,7,Darren W Elphick,C,8,Neil W Jones,,
1169505,2017-04-16,Kent County Association,Headcorn,SS Peter and Paul,Kent,tower,21–0–5 in D,47m,1260,Grandsire Triples,,,1,Daniel J Lavender,,2,Sheila Phyall,,3,Pamela A Manger,,4,David C Manger,,5,Richard Bourne,,6,Peter Sims,,7,Tim Munt,C,8,Darren Harden,,
1043658,2017-01-01,Kent County Association,Headcorn,SS Peter and Paul,Kent,tower,21–0–5 in D,45m,1260,Grandsire Triples,,,1,Alison Gerrrish,,2,Darren Elphick,,3,Sheila Phyall,,4,Richard Bourne,,5,Malcolm Hitchcock,,6,Christopher R Saunders,,7,Tim Munt,C,8,Peter Sims,,
1032450,2016-08-25,Kent County Association,Headcorn,SS Peter and Paul,Kent,tower,,47m,1260,Multi-Doubles,720 Plain Bob and 540 Grandsire Doubles,,1,Natasha Robinson,,2,Christopher R Saunders,,3,Malcolm Hitchcock,,4,Roland King,,5,Tim Munt,C,6,Alan Hipkiss,,
1162099,2016-07-24,Kent County Association,Headcorn,SS Peter and Paul,Kent,tower,21–0–5,44m,1260,Multi-Doubles,"120 Stedman, 240 St Simons, 240 St Martins, 240 Reverse Canterbury, 240 Grandsire and 180 Plain Bob.",,1,Sheila Phyall,,2,Peter Sims,,3,Pam Manger,,4,David C Manger,,5,Timothy Munt,C,6,Karen Creeke,,
1155593,2016-01-30,,Headcorn,SS Peter and Paul,Kent,tower,21–0–5,46m,1280,Lincolnshire Surprise Major,,,1,Graham Cuthbert,,2,Anita Perryman,,3,Tim Munt,,4,Ray Morgan,,5,Barry Roberts,,6,Roger Pocock,,7,Darren Elphick,,8,Neil Jones,C,
1162101,2016-01-14,Kent County Association,Headcorn,SS Peter and Paul,Kent,tower,,46m,1296,Cambridge Surprise Minor,,,1,Jane Bass,,2,Chris Saunders,,3,Sheila Phyall,,4,Roland King,,5,Malcolm Hitchcock,,6,Timothy Munt,C,
986835,2016-01-01,Kent County Association,Headcorn,SS Peter and Paul,Kent,tower,21–0–5 in D,78m,2016,Yorkshire Surprise Major,,Daniel W Brady,1,Jack Velvick,,2,Jacqueline M Barlow,,3,Graham D Heath,,4,J Susan Bassett,,5,Christopher J Bassett,,6,Tim Munt,,7,Adam A Brady,,8,Daniel W Brady,C,
967380,2015-08-15,Kent County Association,Headcorn,SS Peter and Paul,Kent,tower,21–0–5 in D,48m,1260,Plain Bob Triples,,,1,Alison M Gerrish,,2,Tina D Bastow,,3,Pat Phipps,,4,Christopher R Saunders,,5,Timothy Munt,,6,Julian R Lees,,7,Darren W Elphick,C,8,Paul G Bastow,,
1109340,2015-01-05,Kent County Association,Headcorn,SS Peter and Paul,Kent,tower,,,1260,Grandsire Triples,,,1,Alison Gerrish,,2,Richard Young,,3,Pat Phipps,,4,Tim Munt,,5,Doug Davis,C,6,Julian Lees,,7,Darren Elphick,,8,Terry Barnard,,
412804,2015-01-01,Kent County Association,Headcorn,SS Peter and Paul,Kent,tower,21–0–5,,1275,Stedman Triples,,Daniel W Brady,1,Sheila Phyall,,2,Debbie C Brady,,3,Tim Munt,,4,Christopher R Saunders,,5,Adam A Brady,,6,Daniel W Brady,C,7,David C Bassett,,8,Peter Sims,,
345875,2014-08-14,Kent County Association,Headcorn,St Peter & St Paul,Kent,tower,,47m,1260,Grandsire Triples,,,1,Pat Phipps,,2,Julian Lees,,3,Jane Bass,,4,Christopher Saunders,,5,Malcolm Hitchcock,,6,Timothy Munt,,7,Darren Elphick,C,8,Paul Bastow,,
339036,2014-06-22,Kent County Association,Headcorn,Ss. Peter & Paul,Kent,tower,21–0–5,46m,1250,Yorkshire Surprise Major,,Daniel W Brady,1,Stephanie J Rueff,,2,Richard J Barclay,,3,Pamela A Manger,,4,David C Manger,,5,Christopher R Saunders,,6,Tim Munt,,7,Adam A Brady,,8,Daniel W Brady,C,
331124,2014-04-20,Kent County Association,Headcorn,Ss. Peter & Paul,Kent,tower,21–0–5,50m,1296,Double Norwich Court Bob Major,,Daniel W Brady,1,Phillip R J Barnes,,2,Jacqueline M Barlow,,3,Elizabeth A Barnes,,4,Pamela A Manger,,5,David C Manger,,6,Tim Munt,,7,Adam A Brady,,8,Daniel W Brady,C,
1078680,2014-04-03,,Headcorn,SS Peter and Paul,Kent,tower,21–0–5,47m,1280,Caius Surprise Major,,,1,Philip S Gorman,,2,Samantha L Gorman,,3,Bjørn E Bradstock,,4,Ann Evans,,5,Ian Cresshull,,6,Andrew M Reeve,,7,Claire C Nicholson,C,8,Richard Sales,,
1100514,2014-03-20,Kent County Association,Headcorn,St Peter and St Paul,Kent,tower,,48m,1260,Multi Doubles (5m),,,1,Richard Bourne,,2,Peter Sims,,3,Sheila Phyall,,4,Christopher R Saunders,,5,Timothy Munt,C,6,Stafford Biddulph,,
407027,2013-12-12,Kent County Association,Headcorn,SS Peter and Paul,Kent,tower,21–0–5,47m,1280,Spliced Surprise Major (8m),"192 changes each; Cambridge, Lincolnshire, Rutland & Yorkshire. 128 changes each; Bristol, London, Pudsey & Superlative.",Daniel W Brady,1,Graham D Heath,,2,Karen A Lebon,,3,Adam A Brady,,4,J Roderick N Lebon,,5,Richard J Barclay,,6,David W Grimwood,,7,Daniel W Brady,C,8,Michael A Birkbeck,,
441926,2013-04-13,Kent County Association,Headcorn,SS Peter and Paul,Kent,tower,,50m,1380,Grandsire and Plain Bob Doubles,720 of Grandsire and 660 of Plain Bob,,1,Dorothy Wiseman,,2,Sue Childs,,3,Colin Friend,,4,Graham Coker,,5,Daniel Lavender,C,6,Margaret Wilsher,,
1092456,2013-02-23,Kent County Association,Headcorn,SS Peter and Paul,Kent,tower,21–0–5,48m,1260,Plain Bob Triples,,Daniel W Brady,1,Debbie C Brady,,2,Jacqueline M Barlow,,3,Daniel J Lavender,,4,Christopher R Saunders,,5,Tim Munt,,6,Daniel W Brady,C,7,Thomas M Barlow,,8,Richard J Barclay,,
1162105,2013-01-01,Kent County Association,Headcorn,SS Peter and Paul,Kent,tower,21–0–05,49m,1344,Superlative Surprise Major,,,1,Daniel J Lavender,,2,Daniel W Brady,C,3,Diana R Wraight,,4,Christopher Saunders,,5,Richard W Young,,6,Timothy Munt,,7,Adam A Brady,,8,Mark Chittenden-Pile,,
1057955,2012-12-11,Kent County Association,Headcorn,St Peter and St Paul,Kent,tower,,45m,1260,Plain Bob Doubles,,,1,Sheila Phyall,,2,Peter Sims,,3,Christopher Saunders,,4,Timothy Munt,,5,Daniel Lavender,C,6,Peter Smith,,
134892,2012-06-02,Kent County Association,Headcorn,Ss Peter & Paul,Kent,tower,21–0–5,47m,1287,Grandsire Triples,,Daniel W Brady,1,Sheila Phyall,,2,Pamela A Manger,,3,Peter Sims,,4,David C Manger,,5,Christopher R Saunders,,6,Daniel W Brady,C,7,Richard W Young,,8,Daniel J Lavender,,
134270,2012-05-16,Kent County Association,Headcorn,Ss Peter & Paul,Kent,tower,21–0–5,43m,1260,Plain Bob Minor,,,1,Debbie C Brady,,2,Daniel Lavender,,3,Richard H Bourne,,4,Roy A Barclay,,5,Tim Munt,,6,Daniel W Brady,C,
14575,2011-01-01,Kent County Association,Headcorn,St Peter & St Paul,Kent,tower,21 cwt,48m,1282,Cambridge Surprise Major,,,1,Sheila Phyall,,2,Kath W White,,3,Graham D Heath,,4,Christopher R Saunders,,5,Stephen P Bassett,,6,Tim Munt,,7,Adam A Brady,,8,Daniel W Brady,C,
7792,2010-09-10,,Headcorn,S.S. Peter and Paul,Kent,tower,,51m,1342,Earth Surprise Major,,,1,Frances P Bradford,,2,Pamela A Manger,,3,Louise G Pink,,4,David C Manger,,5,Richard R Kennard,,6,Richard J Barclay,,7,Peter M J Bradford,,8,Alan D Pink,C,
6829,2010-08-22,Kent County Association,Headcorn,"SS Peter & Paul Churchyard, Trafford Mini Ring",Kent,tower,0–1–11,35m,1269,Cambridge Surprise Minor,,,1,Stephen Trafford,,2,Richard J Barclay,,3,Christopher R Saunders,,4,Timothy Munt,,5,Adam A Brady,,6,Daniel W Brady,C,
1381,2010-05-09,,Headcorn,SS. Peter & Paul,Kent,tower,21,45m,1260,Stedman Triples,,M Chittenden-Pile,1,Damien Smith,C,2,Karen Edwards,,3,Pam Manger,,4,David Manger,,5,Stephen Davis,,6,Martin Marshall,,7,Richard Edwards,,8,Alan Bourner,,
1056454,2010-02-15,,Headcorn,SS Peter and Paul,Kent,tower,21–0–5,47m,1280,Superlative Surprise Major,,,1,Kath E White,,2,Diana R Wraight,,3,Graham D Heath,,4,Richard W Young,,5,Timothy S Wraight,,6,Tim Munt,,7,Michael A Birkbeck,,8,Darren W Elphick,C,
1072588,2009-12-24,Kent County Association,Headcorn,SS Peter and Paul,Kent,tower,21–0–5,47m,1344,Headcorn Treble Place Major,,,1,Steve Bassett,,2,Pamela A Manger,,3,J Susan Bassett,,4,Tim Munt,,5,David C Manger,,6,Adam A Brady,,7,Christopher J Bassett,,8,Daniel W Brady,C,
1090788,2009-07-12,Kent County Association,Headcorn,Saint Peter and Saint Paul,Kent,tower,21–0–5,48m,1280,Double Norwich Court Bob Major,,D.Brady No.278,1,Graham D Heath,,2,Timothy Munt,,3,Adam A Brady,,4,Michael A Birkbeck,,5,Richard J Barclay,,6,Roy A Barclay,,7,Daniel W Brady,C,8,Damien S Smith,,
1064204,2009-01-01,Kent County Association,Headcorn,St Peter and St Paul,Kent,tower,21–0–5,50m,1280,Kent Treble Bob Major,,D.W.Brady No.173,1,Malcom Hitchcock,,2,Tim Munt,,3,Adam A Brady,,4,Christopher R Saunders,,5,Alan Phipps,,6,Roy A Barclay,,7,Richard J Barclay,,8,Daniel W Brady,C,
1090126,2008-12-06,Kent County Association,Headcorn,St Peter and St Paul,Kent,tower,21cwt,50m,1260,Plain Bob Triples,,,1,Sally Albon,,2,Jane Bass,,3,Sheila Phyall,,4,Christopher R Saunders,,5,Alan Phipps,,6,Richard Bourne,,7,Timothy Munt,C,8,Simon Bass,,
1114113,2008-11-10,,Headcorn,St S Peter and Paul,Kent,tower,,,1260,Single Oxford Bob Triples,,,1,Louise G Pink,,2,Frances P Bradford,,3,Janet M Wilson,,4,Pamela A Manger,,5,David C Manger,,6,Peter M J Bradford,,7,Alan R Baldock,C,8,Thomas M Barlow,,
1066362,2008-03-01,Kent County Association,Headcorn,SS Peter and Paul,Kent,tower,21–0–5,45m,1260,Grandsire Triples,,,1,Jane Bass,,2,Sheila Phyall,,3,Peter Sims,,4,Adam A Brady,,5,Fred King,,6,Peter Smith,,7,Timothy Munt,C,8,Daniel W Brady,,
423309,2007-02-03,Kent County Association,Headcorn,SS Peter and Paul,Kent,tower,21–0–5,47m,1280,Cambridge Surprise Major,,,1,Chris Bassett,,2,Susan Bassett,,3,Pamela Manger,,4,David Manger,,5,Malcolm Hitchcock,,6,Chris Saunders,,7,Tim Munt,,8,Darren Elphick,C,
58576,2006-12-27,,Headcorn,SS Peter & Paul,Kent,tower,21cwt,50m,1280,Bristol Surprise Major,,,1,John P Adams,,2,Gillian Leale,,3,Sheila M Cheesman,,4,Roderic K Bickerton,,5,Paul J Flavell,C,6,Jeremy D Cheesman,,7,Robin Leale,,8,Jason W Hughes,,
48183,2006-03-04,Kent County Association,Headcorn,Ss Peter & Paul,Kent,tower,21 cwt,50m,1260,Grandsire Triples,,,1,Tina Bastow (1st Triples),,2,Alison Gerrish,,3,Alison Harman (1st Triples),,4,Graham Heath,,5,Malcolm Hitchcock,,6,Chris Saunders,,7,Darren Elphick,C,8,Tim Munt,,
1467558,2002-02-24,Kent County Association,Headcorn,St Peter and St Paul,Kent,tower,21–0–5 in D♯,,1280,Spliced Surprise Major (4m),"320 each Bristol, London, Cambridge, Superlative, 30 com",,1,Tim Munt,,2,Rosemary J Coney,,3,Karen A Edwards,,4,Shirley C Marshall,,5,Michael C Marshall,,6,J Roderick N Lebon,,7,Martin W Marshall,,8,Richard H Edwards,C,
1467444,2001-11-25,Kent County Association,Headcorn,St Peter and St Paul,Kent,tower,21–0–5 in D♯,,1280,Spliced Surprise Major (4m),"C,N,S,Y.",,1,Mary F Marshall,,2,Ben A Edwards,,3,Karen A Edwards,,4,Tim Munt,,5,Shirley C Marshall,,6,Martin W Marshall,,7,Michael C Marshall,,8,Richard H Edwards,C,
1570483,2001-06-10,Kent County Association,Headcorn,St Peter and St Paul,Kent,tower,21–0–5 in D♯,,1260,Grandsire Triples,,,1,Richard W Young,,2,Diana R Wraight,,3,Tim Munt,,4,Tim S Wraight,,5,Malcolm Hitchcock,,6,Chris R Saunders,,7,Darren W Elphick,C,8,Shirley C Marshall,,
1567745,2000-01-30,Kent County Association,Headcorn,St Peter and St Paul,Kent,tower,21–0–5 in D♯,,1280,Spliced Surprise Major (4m),"320 each London, Bristol, Cambridge, Superlative. 31com",,1,Damien S Smith,,2,Rosemary J Coney,,3,Pamela A Manger,,4,Shirley C Marshall,,5,Karen A Edwards,,6,David C Manger,,7,Michael C Marshall,,8,Richard H Edwards,C,
1564535,1997-02-02,Kent County Association,Headcorn,St Peter and St Paul,Kent,tower,21–0–5 in D♯,,1280,Rutland Surprise Major,,,1,Julie M Richardson,,2,Karen A Mash,,3,Mary F Marshall,,4,Shirley C Marshall,,5,Peter Richardson,,6,Richard W Young,,7,Michael C Marshall,,8,Richard H Edwards,C,
1333597,1996-08-17,,Headcorn,St Peter and St Paul,Kent,tower,21–0–5 in D,49m,1260,Grandsire Triples,,,1,Rebecca Boorman,,2,Nigel Boorman,,3,Richard Young,,4,Jim Lambard,,5,John Boorman,,6,Ted Westlake,C,7,Clifford Nicholls,,8,Chris Swatton,,
1385605,1990-10-23,,Headcorn,St Peter and St Paul,Kent,tower,21–0–5 in D♯,49m,1312,Tavistock Surprise Major,,,1,Brenda M Davies,,2,Louise G Pink,,3,Pamela A Manger,,4,Richard R Kennard,,5,Peter M J Bradford,,6,David C Manger,,7,Nicholas J Davies,,8,Alan D Pink,C,
964305,1985-09-18,Kent County Association,Headcorn,SS Peter and Paul,Kent,tower,21–0–5 in D,,1250,Pudsey Surprise Major,,,1,Stephen J Davis,,2,Raymond A Lucas,,3,Simon Yarrow,,4,Richard J C Everett,,5,Simon A Lucas,,6,Gary R Harden,,7,David G Ridley,C,8,Ronald L Sheppard,,
1242063,1983-01-08,,Headcorn,SS Peter and Paul,Kent,tower,21–0–5 in D,51m,1344,Plain Bob Major,,,1,Elizabeth Hull,,2,David Hull,,3,Herbert Goddard,,4,Simon Thorpe,,5,Robert Armstrong,,6,Adrian Malton,,7,Trevor Church,,8,Alan Pink,C,
1564500,1980-02-04,Kent County Association,Headcorn,St Peter and St Paul,Kent,tower,21–0–5 in D♯,,1280,Cambridge Surprise Major,,,1,Jenny Marshall,,2,Shirley C Marshall,,3,Kay F Lancaster,,4,John E Spree,,5,Richard A Birch,,6,Michael C Marshall,,7,Bob Swift,,8,Anthony S Braben,C,
1564318,1979-07-07,Kent County Association,Headcorn,St Peter and St Paul,Kent,tower,21–0–5 in D♯,,1344,Plain Bob Major,,,1,Shirley C Marshall,,2,David G Ridley,,3,Sally-Ann Farmer,,4,John E Spree,,5,David Taylor,,6,Gary R Harden,C,7,Michael C Marshall,,8,David C Manger,,
1193782,1978-08-25,,Headcorn,SS Peter and Paul,Kent,tower,21–0–5 in D,47m,1280,Double Norwich Court Bob Major,,,1,Catherine Hardy,,2,Mark Osborn,,3,Tim Peverett,,4,Donald Heath,,5,Barry Garraway,,6,John Peverett,,7,Herbert Goddard,,8,Adrian Malton,C,
445528,1976-10-02,Kent County Association,Headcorn,SS Peter and Paul,Kent,tower,21–0–5 in D,,1260,Plain Bob Triples,,,1,Susan J Lambert,,2,Stephen J Davis,,3,Sallyann Farmer,,4,Stephen J Nunn,,5,David J Taylor,,6,Alan P Bourne,,7,David C Manger,C,8,Ron Millidine,,
1405217,1971-10-18,,Headcorn,St Peter and St Paul,Kent,tower,21–0–5 in D♯,45m,1260,Yorkshire Surprise Major,,,1,David Taylor,,2,Nigel C Sheppard,,3,Olive Tester,,4,Lily Cullingworth,,5,Richard Offen,,6,Geoff Pullin,,7,John R Cooper,,8,Tom Cullingworth,C,
