978162,2015-10-31,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,15–2–11,2h 51,5088,Yorkshire Surprise Major,,Nathan J Pitstow,1,Stephen R Smith,,2,Kelvin R Britton,,3,Anna E Sherwood,,4,Alan K Barsby,,5,James M Champion,,6,Christopher P Cole,,7,J Martin Rice,,8,John A Harrison,C,
367777,2015-01-31,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,15–2–11,2h 50,5024,Rutland Surprise Major,,P G K Davies,1,Nigel AL Mellor,C,2,Stephen R Smith 2,,3,Alan K Barsby,,4,Christopher P Cole,,5,Jon P Tutcher,,6,Ellis N Thomas,,7,John A Harrison,,8,Timothy R Forster,,
355046,2014-11-01,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,15–2–11,2h 49,5088,Yorkshire Surprise Major,,Nathan J Pitstow,1,Geoffrey K Cook,,2,Janet E Menhinick,,3,Ellis N Thomas,,4,James M Champion,,5,Christopher M Tuckett,,6,Alan K Barsby,,7,Christopher P Cole,,8,John A Harrison,C,
1120971,2013-01-26,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,15–2–11,2h 48,5088,Yorkshire Surprise Major,,Nathan J Pitstow,1,Stephen R Smith 1,,2,Nigel AL Mellor,C,3,Mhairi C Miller,,4,Timothy R Forster,,5,James M Champion,,6,John A Harrison,,7,Jon P Tutcher,,8,Stephen R Smith 2,,
1382449,2012-01-28,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,15–2–11,2h 52,5088,Yorkshire Surprise Major,,Nathan J Pitstow,1,Stephen R Smith,,2,Alan K Barsby,,3,Neil G Curnow,,4,Ellis N Thomas,,5,Jon P Tutcher,,6,Christopher P Cole,,7,Kenneth R Davenport,,8,John A Harrison,C,
118595,2011-10-29,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,15cwt,2h 51,5088,Yorkshire Surprise Major,,Donald F Morrison (No.2383),1,Stephen R Smith,,2,Kenneth R Davenport,C,3,Janet E Menhinick,,4,Alan K Barsby,,5,Timothy R Forster,,6,Graham E Slade,,7,Christopher M Tuckett,,8,John A Harrison,,
16026,2011-01-29,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,15–2–11,2h 55,5056,Plain Bob Major,,J R Pritchard (rotated),1,John A Harrison,C,2,Mhairi C Miller,,3,Geoffrey K Cook,,4,Nigel AL Mellor,,5,Edward JW Manley,,6,Christopher P Cole,,7,Kenneth R Davenport,,8,Jon P Tutcher,,
414449,2010-09-18,Cambridge University Guild,Wokingham,All Saints,Berkshire,tower,15cwt,2h 56,5040,Spliced Major (5m),"1568 Cambridge S, 1344 Wokingham S, 1120 Canada D, 896 Trafalgar Square S, 112 Edmonton B; Cyclic 7 part atw.",P J Earis,1,John A Harrison (Sidney Sussex),,2,Tessa K Beadman (Girton),,3,Jennifer E Butler (Clare),C,4,Jonathan A Agg (Emmanuel),,5,Philip J Earis (Clare),,6,Matthew D Dawson (Magdalene),,7,Leigh D G Simpson (Robinson),,8,Luke T W Smith (Trinity Hall),,
1096765,2010-02-16,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,15–2–11,2h 45,5040,Stedman Triples,,John Pladdys (No 1),1,John W T Hibbert,,2,John Pladdys,C,3,L Roy Woodruff,,4,John H Napper,,5,John A Harrison,,6,Peter G C Ellis,,7,Robert J Crocker,,8,Clive Holloway,,
1115083,2010-01-30,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,15,2h 52,5056,Superlative Surprise Major,,Anthony J Cox,1,Mhairi C Miller,,2,John A Harrison,,3,Stephen R Smith,,4,Christopher P Cole,,5,Richard H Johnston,,6,Kenneth R Davenport,C,7,Graham Slade,,8,Jon P Tutcher,,
1063656,2009-10-31,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,15–2–11,2h 48,5056,Cambridge Surprise Major,,Middleton,1,Christopher P Cole,,2,Janet E Menhinick,,3,Kenneth R Davenport,,4,John A Harrison,,5,Nigel A L Mellor,,6,E John W Manley,,7,Jon P Tutcher,,8,Simon C Farrar,C,
1087964,2009-06-02,Hertford County Association,Wokingham,All Saints,Berkshire,tower,15–2–11,2h 48,5088,Belfast Surprise Major,,Gen by BYROC,1,S Kathleen M Baldwin,,2,Alan D Flood,,3,Beryl R Norris,,4,Roger Baldwin,C,5,Edgar T Skipsey,,6,Robert H Newton,,7,John C Sheppard,,8,Ian G Campbell,,
1087090,2009-05-09,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,15–2–11,2h 51,5088,Kirkby-In-Ashfield Surprise Major,,Donald F Morrison (No 3835),1,Martin J Kirk,,2,John A Harrison,,3,Kenneth J Darvill,,4,Nigel AL Mellor,,5,W Nigel G Herriott,C,6,Christopher P Cole,,7,Kenneth R Davenport,,8,Jon P Tutcher,,
1075432,2008-11-01,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,15,2h 56,5088,Yorkshire Surprise Major,,D F Morrison (No. 1947),1,E John Wells,C,2,June D Wells,,3,Geoffrey K Cooke,,4,Ian R Wright,,5,John A Harrison,,6,Richard H Johnston,,7,Christopher P Cole,,8,Andrew L Smith,,
264100,2008-08-30,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,15–2–11,2h 58,5152,Spliced Surprise Major,"8 methods: 672 each of Bristol, Cambridge, Lincolnshire, London, Rutland, Superlative, Yorkshire; 448 Pudsey and all the work",Marcus C W Sherwood,1,W Nigel G Herriott,,2,June D Wells,,3,Jennifer M Herriott,,4,Jillian E Galloway,,5,Alex F Byrne,C,6,Charles W G Herriott,,7,E John Wells,,8,Douglas J Beaumont,,
1119077,2008-07-29,Hertford County Association,Wokingham,All Saints,Berkshire,tower,16,2h 46,5024,Bristol Surprise Major,,R Baldwin,1,Michael Hatchett,,2,Diana M Bridle,,3,Roger Baldwin,C,4,S Kathleen M Baldwin,,5,Peter Bridle,,6,John C Sheppard,,7,Alan D Flood,,8,Ian G Campbell,,
1101412,2008-05-10,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,15–2–11,2h 56,5088,Yorkshire Surprise Major,,NJ Pitstow,1,Kenneth R Davenport,,2,Geoffrey K Cook,,3,Richard H Johnston,,4,Christpoher P Cole,,5,John A Harrison,,6,Neil G Curnow,,7,Nigel AL Mellor,C,8,Jon P Tutcher,,
126853,2007-12-28,Guildford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,15cwt,3h 5,5120,Cambridge Surprise Major,,B D Price,1,W John Couperthwaite,C,2,Ruth Blackwell,,3,Jackie Roberts,,4,Beryl R Norris,,5,A David Leach,,6,Vernon B Bedford,,7,Martin J Turner,,8,Mike Pidd,,
65963,2007-07-07,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,15–2–11,2h 55,5056,Yorkshire Surprise Major,,GM Bradshaw,1,Julie B Goodchild,,2,Nigel AL Mellor,,3,E Louise Marshall,,4,Richard H Johnston,,5,Ellis N Thomas,,6,John A Harrison,,7,Kenneth R Davenport,C,8,Christopher P Cole,,
395356,2006-10-19,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,15cwt,2h 56,5184,Spliced Surprise Major (4m),"(4m: 1632 Ashtead; 1248 each Superlative, Yorkshire; 1056 Cambridge; 129 com, atw)",G A C John,1,Nicola J Turner,,2,Helen J Piper,,3,Geoffrey K Dodd,,4,Timothy G Pett,,5,Robert J Crocker,,6,Colin M Turner,,7,Bernard F L Groves,C,8,Peter Bridle,,
44282,2005-11-05,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,15–2–11,2h 46,5058,Yorkshire Surprise Major,,W J Couperthwaite,1,Stephen R Smith,,2,Louise E Marshall,,3,Nigel A L Mellor,,4,Jonathan P Goodchild,,5,Kenneth R Davenport,C,6,John A Harrison,,7,Andrew L Smith,,8,Jonathan P Tutcher,,
1275830,2001-03-10,Society of Royal Cumberland Youths,Wokingham,All Saints,Berkshire,tower,19 [16–0–10],2h 57,5056,Bristol Surprise Major,,Anthony J Cox,1,Janice E Higgins,,2,Gail L Wade,,3,Philippa M Whittington,,4,John P Loveless,C,5,John J Ford,,6,Lloyd S Cartwright,,7,Linda M Garton,,8,Russell A Brown,,
1275828,2000-01-29,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,18 [16–0–10],2h 59,5120,Superlative Surprise Major,,Anthony J Cox,1,Nigel A L Mellor,,2,John A Harrison,,3,Julie B Goodchild,,4,Jennifer M Herriott,,5,W Nigel G Herriott,C,6,Kenneth R Davenport,,7,Jon P Tutcher,,8,Michael J Pickup,,
1275827,1999-01-07,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,19 [16–0–10],2h 46,5024,Bristol Surprise Major,,A J Cox,1,Ian Roulstone,C,2,David J Dearnley,,3,Brian Bladon,,4,Michael J Pickup,,5,Colin M Turner,,6,Peter Bridle,,7,Noel J Diserens,,8,Claire F Edwards,,
1275826,1998-01-31,,Wokingham,All Saints,Berkshire,tower,19 [16–0–10],3h 3,5184,London Surprise Major,,J P Warboys,1,John A Harrison,,2,Jon P Tutcher,,3,Jennifer M Herriott,,4,Michael J Pickup,,5,Stephanie A May,,6,Nigel A L Mellor,,7,W Nigel G Herriott,C,8,Kenneth R Davenport,,
1646105,1997-10-05,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,16–0–10,3h,5088,Yorkshire Surprise Major,,R Baldwin,1,Julie B Goodchild,,2,Christopher P Cole,,3,Elizabeth J Barter,,4,W Stewart Gibson,,5,W Nigel G Herriott,C,6,Stephen R Smith,,7,Nigel A L Mellor,,8,Jon P Tutcher,,
1275824,1997-04-12,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,[16–0–10],3h 3,5184,Pudsey Surprise Major,,Stephen J Ivin,1,W Nigel G Herriott,C,2,Jennifer M Herriott,,3,Julie B Goodchild,,4,Stephen R Smith,,5,Stephanie A May,,6,Christopher P Cole,,7,Jon P Tutcher,,8,Michael J Pickup,,
1275823,1996-01-27,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,19 [16–0–10],3h 9,5184,Double Norwich Court Bob Major,,S Humphrey,1,Jon P Tutcher,,2,Julie B Goodchild,,3,Michael J Pickup,,4,Kenneth R Davenport,,5,Christopher P Cole,,6,Stephanie A May,,7,W Nigel G Herriott,C,8,John A Harrison,,
1275822,1995-08-28,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,19 [16–0–10],3h 1,5088,Uxbridge Surprise Major,,S Jenner,1,Nicola J Crighton,,2,Bobbie May,,3,Helen J Piper,,4,Diana M Bridle,,5,Geoffrey K Dodd,,6,Stephanie A May,,7,Peter Bridle,,8,Timothy G Pett,C,
1275821,1994-05-15,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,19 [16–0–10],3h,5184,Rutland Surprise Major,,Julian Morgan,1,W Nigel G Herriott,C,2,J Rebecca Gay,,3,Julie B Branson,,4,Stephen R Smith I,,5,W Stewart Gibson,,6,Christopher P Cole,,7,Stephanie A May,,8,John A Harrison,,
1275820,1994-04-17,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,19 [16–0–10],2h 58,5152,Yorkshire Surprise Major,,Christopher P Starbuck,1,Pearl J Gibson,,2,Jon P Tutcher,,3,Julie B Branson,,4,W Stewart Gibson,,5,John A Harrison,,6,W Nigel G Herriott,C,7,E John Wells,,8,Stephen R Smith II,,
1275819,1994-01-29,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,19 [16–0–10],2h 56,5120,Spliced Surprise Major,"4 methods: 1440 Yorkshire; 1280 Cambridge, Lincolnshire; 1120 Rutland. 69 changes of method and all the work.",P G K Davies,1,Stephen R Smith I,,2,W Nigel G Herriott,C,3,Julie B Branson,,4,Christopher P Cole,,5,John A Harrison,,6,Stephanie A May,,7,Michael J Pickup,,8,Jon P Tutcher,,
1275818,1993-01-30,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,19½ [16–0–10],2h 59,5088,Cambridge Surprise Major,,Christopher Forster,1,Hugh W Baxter,,2,John A Harrison,,3,Julie B Branson,,4,W Stewart Gibson,,5,Stephen R Smith I,,6,Christopher P Cole,,7,W Nigel G Herriott,C,8,Jon P Tutcher,,
1275817,1992-01-25,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,19½ [16–0–10],3h 6,5184,Superlative Surprise Major,,A J Cox,1,Pearl J Gibson,,2,Jennifer M Herriott,,3,W Stewart Gibson,,4,Julie B Branson,,5,W Nigel G Herriott,C,6,Stephen R Smith I,,7,John A Harrison,,8,Jon P Tutcher,,
1275816,1991-01-26,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,19½ [16–0–10],2h 58,5050,Yorkshire Surprise Major,,Tony Cox,1,Julie B Branson,,2,Joanne P Druce,,3,W Stewart Gibson,,4,W Nigel G Herriott,C,5,Jon P Tutcher,,6,E John Wells,,7,John A Harrison,,8,Stephen R Smith II,,
1275814,1990-11-04,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,19 [16–0–10],2h 57,5152,Wokingham Surprise Major,,29 course block reduced,1,W Stewart Gibson,,2,W Nigel G Herriott,,3,Jennifer M Herriott,,4,Richard J Woodward,,5,Stephen R Smith I,,6,John A Harrison,,7,Jon P Tutcher,,8,E John Wells,C,
1681985,1990-02-18,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,19½,2h 32,5040,Stedman Triples,,J Pladdys (No 14),1,Helen J Piper,,2,Stephen R Smith II,,3,John Pladdys,C,4,Timothy Wylie,,5,John A Harrison,,6,Peter G C Ellis,,7,Geoffrey K Dodd,,8,Martin B Hough,,
1678894,1989-09-28,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,19½ in D,2h 47,5056,Bristol Surprise Major,,A J Cox,1,Ian Roulstone,C,2,Colin M Turner,,3,Cathy M Holdway,,4,Helen J Piper,,5,Terry J C Streeter,,6,Geoffrey K Dodd,,7,John R Martin,,8,Peter G C Ellis,,
1275809,1989-04-15,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,19 [16–0–10],2h 51,5056,Vale of the White Horse Surprise Major,,C Middleton,1,Michael J Pickup,,2,Joanne P Druce,,3,Anthony G Pullan,,4,David K Barrington,,5,Jon P Tutcher,,6,Robert J Crocker,,7,E John Wells,C,8,Stephen R Smith 2,,
1275808,1989-02-04,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,19 [16–0–10],2h 53,5056,Amsterdam Surprise Major,,Rev H Law James,1,Stephen R Smith 2,,2,Joanne P Druce,,3,John A Harrison,,4,Sheila M Williams,,5,Stephen R Smith 1,,6,Anthony G Pullan,,7,Jon P Tutcher,,8,E John Wells,C,
1275807,1988-02-06,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,19 [16–0–10],2h 52,5090,New Cambridge Surprise Major,,M A Coleman,1,Joanne P Druce,,2,Anthony G Pullan,,3,W Stewart Gibson,,4,Stephen R Smith 1,,5,John A Harrison,,6,Jon P Tutcher,,7,Stephen R Smith 2,,8,E John Wells,C,
1275806,1987-04-12,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,19 [16–0–10],2h 59,5090,Cambridge Surprise Major,,B D Price,1,Anthony G Pullan,,2,Sheila M Williams,,3,W Stewart Gibson,,4,Simon J Tomlinson,,5,Steven J Field,,6,John A Harrison,,7,E John Wells,C,8,Stephen R Smith 2,,
1275805,1987-01-31,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,19 [16–0–10],2h 55,5024,Rutland Surprise Major,,Norman Smith,1,Sheila M Williams,,2,Anthony G Pullan,,3,Theresa A Scott,,4,Jon P Tutcher,,5,John A Harrison,,6,Steven J Field,,7,Stephen R Smith 2,,8,E John Wells,C,
1275804,1986-07-23,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,19 [16–0–10],2h 56,5058,Yorkshire Surprise Major,,W J Couperthwaite,1,Theresa A Scott,,2,Sheila M Williams,,3,Pearl J Gibson,,4,W Stewart Gibson,,5,Anthony G Pullan,,6,Paul J Wells,,7,E John Wells,C,8,Stephen R Smith 2,,
1275803,1986-05-31,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,19 [16–0–10],3h,5152,Lincolnshire Surprise Major,,C K Lewis,1,W Stewart Gibson,,2,Sheila M Williams,,3,Stephen R Smith,,4,John A Harrison,,5,Steven J Field,,6,Anthony G Pullan,,7,Stephen R Smith 2,,8,E John Wells,C,
1275802,1986-04-06,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,19 [16–0–10],2h 56,5056,Cambridge Surprise Major,,C Middleton,1,E John Wells,C,2,Jon P Tutcher,,3,Sheila M Williams,,4,Theresa A Scott,,5,Steven J Field,,6,John A Harrison,,7,Anthony G Pullan,,8,Stephen R Smith 2,,
1275801,1986-02-01,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,19½ [16–0–10],2h 59,5152,Yorkshire Surprise Major,,Christopher Starbuck,1,Pearl J Gibson,,2,John A Harrison,,3,W Stewart Gibson,,4,Steven J Field,,5,Jon P Tutcher,,6,Anthony G Pullan,,7,Stephen R Smith 2,,8,E John Wells,C,
1275800,1985-06-08,Open University Society,Wokingham,All Saints,Berkshire,tower,19½ [16–0–10],2h 46,5056,Plain Bob Major,,J Pritchard,1,Roger G Hazell,,2,Pearl J Gibson,,3,W Stewart Gibson,,4,John S Criddle,,5,Gillian N Hazell,,6,David E Belcham,,7,Christoper Ridley,C,8,Geoffrey Paul,,
1275799,1985-03-23,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,19½ [16–0–10],2h 52,5056,Spliced Surprise Major,"8m: 576 each Cambridge Lincolnshire, Rutland, Pudsey, Superlative, Yorkshire; 153 changes of method.",C Forster,1,Anthony G Pullan,,2,Stephen R Smith 2,,3,Andrew P Deamer,,4,Frederick R Scott,,5,Frank T Blagrove,C,6,Steven J Field,,7,J Michael Cole,,8,Nigel C Smith,,
1275798,1985-01-26,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,19½ [16–0–10],3h 4,5056,Yorkshire Surprise Major,,A J Cox,1,Susan J Spencer,,2,J Michael Cole,,3,Sheila M Williams,,4,Neil R Aspland,C,5,Michael R Spencer,,6,Steven J Field,,7,Anthony G Pullan,,8,Stephen R Smith 2,,
1275797,1984-12-22,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,19½ [16–0–10],3h,5056,Cambridge Surprise Major,,Middleton,1,Andrew P Deamer,,2,Frederick R Scott,,3,Louise J Clements,,4,Anthony G Pullan,,5,Jon P Tutcher,,6,J Michael Cole,,7,Stephen R Smith 2,,8,Nigel C Smith,C,
1275796,1984-08-19,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,19½ [16–0–10],2h 52,5056,Glasgow Surprise Major,,W E Critchley,1,Frederick R Scott,,2,Stephen A Coaker,C,3,Anthony G Pullan,,4,Malcolm Joyce,,5,J Michael Cole,,6,Andrew P Deamer,,7,Nigel C Snith,,8,Joseph St J Beaumont,,
1275795,1983-06-11,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,18½ [16–0–10],2h 56,5056,Cambridge Surprise Major,H Johnson's variation,Middleton,1,Christopher D Steele,,2,Stanley G Scott,,3,Thomas J Southam,,4,Glenys M Ellis,,5,Lavinia M Sullivan,,6,Philip A B Saddleton,,7,David Sullivan,C,8,Robert J Ellis,,
1275794,1983-03-26,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,19 [16–0–10],2h 57,5088,Bristol Surprise Major,,C J E Wyld,1,Robert J Ellis,,2,Kenneth R Davenport,,3,Glenys M Ellis,,4,Graham N Scott,,5,Roy T Harris,,6,Bernard F L Groves,C,7,Geoffrey K Dodds,,8,Robert J Crocker,,
1275793,1982-09-18,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,19 [16–0–10],2h 48,5040,Stedman Triples,Arranged by John Pladdys,,1,Bobbie May,,2,John Pladdys,C,3,Jennifer Butler,,4,R Mark Shearn,,5,Henry J Lawrenson,,6,Michael K Till,,7,William F Butler,,8,Edward J Peet,,
1264161,1982-09-04,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,16,2h 57,5182,London Surprise Major,,B L Burrows,1,Anthony C F Perry,C,2,Lavinia M Sullivan,,3,Emma J Johnson,,4,Alison J Morgan,,5,Jane E Sansom,,6,David Sullivan,,7,Stanley G Scott,,8,John C Manley,,
1275792,1982-06-26,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,19 [16–0–10],3h 3,5056,Plain Bob Major,,A Knights,1,Theresa A Scott,,2,Louise J Clements,,3,Hilary A Moss,,4,Pearl J Gibson,,5,W Stewart Gibson,,6,David M Dewar,,7,Evan Kozakiewicz,,8,John A Harrison,C,
1399190,1966-01-01,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,19,3h 19,5088,Aldenham Surprise Major,B.76,E W Tipler,1,Reginald W Rex,,2,Michael Hatchett,,3,Christopher C Clarke,,4,William Birmingham,,5,Giles R Shedden,,6,Geoffrey K Dodd,,7,Wilfred G Wilson,,8,Alan R Pink,C,
1275790,1960-11-05,ODG??,Wokingham,All Saints,Berkshire,tower,[16–0–10],2h 45,5040,Grandsire Triples,Twelve Part,Parker,1,William J H Parker,,2,Bernard C Castle,C,3,Raymond K Rivers,,4,Robert J Castle,,5,Arthur J N Rance,,6,Stanley G Day,,7,Harold Smith,,8,Frederick J E Hicks,,
1650994,1945-06-30,Guildford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,19 [16–0–10],3h 8,5040,Stedman Triples,Washbrook's Variation,,1,Alfred H Pulling,C,2,William Hibbert,,3,William J Robinson,,4,Frank H Hicks,,5,Norman Harding,,6,George L Grover,,7,George Gilbert,,8,Harold A May,,
1650968,1944-11-25,Guildford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,19 [16–0–10],3h 8,5040,Stedman Triples,Pistow's Variation,,1,Alfred H Pulling,C,2,George L Grover,,3,Frank H Hicks,,4,William J Robinson,,5,H William Barrett,,6,Ronald J C Hagley,,7,George Gilbert,,8,Frank C W Knight,,
1275787,1935-11-06,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,19½ [16–0–10],3h 14,5152,Double Norwich Court Bob Major,,J Carter,1,John Rance,,2,Richard T Hibbert,,3,Charles Pullen,,4,Edgar Humfrey,,5,William J Brooks,,6,Rev A G G Thurlow,,7,William J Paice,C,8,Percy J Dyke,,
1275786,1935-06-19,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,19 [16–0–10],3h 9,5056,Kent Treble Bob Major,,Arthur Knights,1,William J Brooks,,2,Jack Rance,,3,William J Paice,,4,Leonard Stilwell,,5,Herbert H Alexander,,6,William Birmingham,,7,Rev A G G Thurlow,,8,Alan R Pink,C,
1393847,1933-05-10,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,19,3h 11,5056,Painswick Surprise Major,,C sedgley,1,William H Fussell,,2,George Gilbert,,3,Miss Stella Davis,,4,William Welling,,5,Leonard Stilwell,,6,Edward S T Farr,,7,Ronald H Bullen,,8,Alan R Pink,C,
1275784,1932-07-23,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,19½ [16–0–10],3h 17,5152,Superlative Surprise Major,,York Green,1,George Gilbert,,2,Walter F Judge,,3,Sydney Taylor,,4,Richard A Post,,5,Gordon R Cauldwell,,6,Alan R Pink,,7,William T Beeson,,8,Alfred H Pulling,C,
