﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1047563,2012-09-14,,Hawkshead,St Michael,Cumbria,tower,,,1250,Lincolnshire Surprise Major,,,,1,Ruth Suggett,,2,Brian E Whiting,,3,Ruth V Young,,4,Abby Antrobus,,5,Maurice J Rose,,6,Gordon E Slack,,7,Janet R Sheldrake,,8,David I Stanford,,
1102567,2009-09-12,Surrey Association,Hawkshead,St Michael,Cumbria,tower,8 cwt,42m,1320,London Surprise Minor,,,,1,Jonathan Lane,,2,Fran Lane,,3,Rachel C Aland,,4,Alexandra L Stanley,,5,Christopher M J Stanley,,6,Ed Gosden,C,
1529211,2009-02-04,,Hawkshead,St Michael,Cumbria,tower,7–3–1,44m,1280,Cambridge Surprise Major,,,,1,Keith E Beale,C,2,Andrew Howard,,3,Michael Blissett,,4,Rosemary Tuhey,,5,Giles R Morley,,6,Mark Kent,,7,David C J Marshall,,8,Preb Christopher J B Marshall,,
1096099,2008-05-04,St Brandon's Society,Hawkshead,St Michael,Cumbria,tower,7–3–1,2h 55,5280,Spliced Surprise Major,"8 methods: 896 Bristol, 672 Cambridge, 512 Dorchester, 416 Lincoln, 960 London, 448 Pudsey, 448 Superlative, 928 Watford, 121 com, atw.",A J Pitman,,1,Jeffrey P Ladd,,2,Roy A Meads,,3,Frances E Haynes,,4,Matthew J Durham,,5,G Jessica Durham,,6,Gwen Rogers,,7,Peter H Gardner,,8,Philip Rogers,C,
1144211,2007-12-01,Chester Diocesan Guild,Hawkshead,St Michael,Cumbria,tower,7–3–1,2h 40,5088,Bristol Surprise Major,,A G Reading,For the Hawkshead Christmas Festival; Rebecca's birthday treat.,1,Clive R Calton,,2,Christine Broadley,,3,Rebecca Glen,,4,Frank Osbaldiston,,5,Val A Andrews,,6,Alan McFall,,7,William H Dowse,,8,James E Andrews,C,
395394,2006-09-17,Ancient Society of College Youths,Hawkshead,St Michael,Cumbria,tower,8cwt,2h 49,5056,Spliced Surprise Major (4m),"(4m: 1344 Lincolnshire; 1280 each Cambridge, Yorkshire; 1152 Rutland; 74 com)",J S Warboys,,1,James E Andrews,,2,Paul A Thompson,,3,D Robert Pettifor,,4,Peter H Gardner,,5,Val A Andrews,,6,Gordon R Birks,,7,Kenneth G Lee,,8,Jeffrey P Ladd,C,
53161,2006-07-26,Lancashire Association,Hawkshead,St Michael,Cumbria,tower,7–3–1,2h 37,5056,Lincolnshire Surprise Major,,H Law James,Birthday compliments to Sharon Glen. ,1,Val A Andrews,,2,Peter H Gardner,,3,Gordon R Birks,,4,Matthew J Jones,,5,Ashley B Wilson,,6,Derek J Thomas,,7,Stephen R T Pocock,,8,James E Andrews,C,
41436,2005-06-30,,Hawkshead,,Cumbria,tower,,,1280,Bristol Surprise Major,,, ,1,Louise G Pink,,2,David J Mattingley,,3,Clifford Nicholls,,4,Julia A Lysaght,,5,David A Huxford,,6,Thomas N Longridge,,7,Andrew A Ward,,8,Alan D Pink,C,
420878,2004-08-18,Friends of Derick Obergene Society,Hawkshead,St Michael,Cumbria,tower,7cwt,40m,1282,Yorkshire Surprise Major,,S M Austin,,1,Gordon R Birks,C,2,Paul J Tiebout,,3,Becky Sugden,,4,Simon Ridley,,5,Katie H Lucas,,6,Rachel Coates,,7,Paul B Hunter,,8,Simon D G Webb,,
373496,2003-09-13,,Hawkshead,St Michael,Cumbria,tower,7–3–1,37m,1280,Cumberland Surprise Major,,,,1,Catherine Leach,,2,Roy Williams,C,3,Claire Redstone,,4,Alex Preston,,5,Mark Davies,,6,Carole Hurst,,7,James Kinnersley,,8,Andrew Wood,,
1142361,2002-08-25,Lancashire Association,Hawkshead,St Michael,Cumbria,tower,07–03–01,2h 47,5088,Yorkshire Surprise Major,,Donald F Morrison,Rung as a birthday compliment to D Robert Pettifor.,1,Ann S Thompson,,2,Simon D Woof,,3,John Cornock,,4,Paul B Hunter,,5,Paul A Thompson,,6,Paul J Tiebout,,7,John E Harrold,,8,Gordon R Birks,C,
1358540,1999-09-18,Lancashire Association,Hawkshead,St Michael,Cumbria,tower,7–3–1 in G♯,2h 51,5040,Plain Bob Major,,Ian North,First peal: 3.,1,Keith N Buckingham,,2,Kelly N Barnes,,3,Ian R Daniels,,4,Sue Buckingham,,5,Brian Maudsley,,6,Kevin M Price,C,7,Gordon R Birks,,8,Robert W Lee,,
1361423,1998-09-19,Beverley and District Ringing Society,Hawkshead,St Michael,Cumbria,tower,7–3–1 in G♯,2h 38,5024,Bristol Surprise Major,,Stephen J Ivin,First Bristol as conductor.To welcome Canon Stephen Pye to the parish.,1,Andrew J M Kaye,,2,Dinah E Reed,,3,Susan J Watson,,4,Judith M Talbot,,5,Robert C Hawtree,,6,Simon P Hartley,,7,Andrew J Hartley,,8,David R Mitchell,C,
1367982,1995-10-21,Lancashire Association,Hawkshead,St Michael,Cumbria,tower,7–3–1 in G♯,2h 50,5040,Grandsire Triples,,J J Parker,30th Anniversary of Kevin’s 1st Peal. (Also at this tower),1,Rev David Sansum,,2,K Maurice Starkey,,3,Andrew J M Kaye,,4,Hilary J Atkinson,,5,John S Sharples,,6,Rev Kevin Price,C,7,John Goldthorpe,,8,Brian Maudsley,,
1412422,1995-03-11,Lancashire Association,Hawkshead,St Michael,Cumbria,tower,7–3–1 in G♯,13h 3,25200,Grandsire Triples,,Composed by Joseph J Parker (12-part),"This is the greatest number of changes yet rung to a peal on church bells.Umpires: Hilary J Atkinson, L Martin Daniels, Peter R Haylock, Alastair J Hopkins, Nicholas Munford.",1,Andrew J Holland,,2,John A Hickman,,3,Alison J Britliff,,4,Andrew W Gordon,,5,Tim Flitcroft,,6,Kevin M Price,C,7,John M Goldthorpe,,8,Andrew J M Kaye,,
1390871,1992-08-07,,Hawkshead,St Michael,Cumbria,tower,7–3–1 in G♯,,1260,Plain Bob Triples,,,On the treble and back six,1,J Whalley,,2,A Deborah M Thorley,,3,Tim J Jefferis,,4,Caroline E Burton,,5,Susan D Kelk,,6,Brian Maudsley,,7,Andrew P Warboys,C,
1386701,1992-03-28,Lancashire Association,Hawkshead,St Michael,Cumbria,tower,7–3–1 in G♯,5h 41,10080,Grandsire Triples,,JJ Parker's 12-part,"An attempt for 25,200 called round due to illness",1,Andrew J Holland,,2,John A Hickman,,3,Andrew P Warboys,,4,Keith N Buckingham,,5,Alastair J Hopkins,,6,Rev Kevin M Price,C,7,John M Goldthorpe,,8,Andrew J M Kaye,,
1203738,1991-11-11,London County Association,Hawkshead,St Michael,Cumbria,tower,7–3–1 in G♯,2h 49,5088,Ealing Surprise Major,,J W Washbrook,"For Remembrance Day2,3,4,5,7 - 1st in method6 - 100th for the Association",1,Iona A E MacLachlan,,2,Michael J Hall,,3,Ann S Thompson,,4,Katherine P Davies,,5,Paul A Thompson,,6,Edward G Mould,,7,David Holdridge,,8,John E Hawes,C,
1412418,1991-03-23,Lancashire Association,Hawkshead,St Michael,Cumbria,tower,7–3–1 in G♯,10h 38,20160,Grandsire Triples,,Composed by Joseph J Parker (12-part),The longest peal of Grandsire Triples yet rung.Umpire: A Mark Underwood.,1,Andrew J Holland,,2,John A Hickman,,3,Andrew P Warboys,,4,Keith N Buckingham,,5,Peter J Waterfield,,6,Kevin M Price,C,7,John M Goldthorpe,,8,Andrew J M Kaye,,
1494286,1991-02-17,Lancashire Association,Hawkshead,St Michael,Cumbria,tower,7–3–1 in G♯,2h 48,5088,Rutland Surprise Major,,T Hooley,"First in method: 2, 4 and 5. First in method as conductor.",1,Alison J Britliff,C,2,Lloyd S Cartwright,,3,Stewart A Keeley,,4,Alastair E Roberts,,5,Charles Ely,,6,Diana J Handley,,7,R Ian West,,8,Mary C Symes,,
1684307,1990-08-06,Leicester Diocesan Guild,Hawkshead,St Michael,Cumbria,tower,7–3–1 in G♯,2h 11,5040,Stedman Triples,,J Pladdys (No 20),,1,Andrew J Palk,,2,Peter J Townsend,,3,Elisabeth A G Bowden,,4,John Pladdys,C,5,W John Grainger,,6,Peter G C Ellis,,7,David J Garton,,8,John Hyden,,
1412415,1990-03-31,Lancashire Association,Hawkshead,St Michael,Cumbria,tower,7–3–1 in G♯,8h 10,15120,Grandsire Triples,,Composed by Joseph J Parker (12-part),"Longest peal of Grandsire Triples yet rung. Longest peal by all the band and on the bells.Umpires: Jane Holland, Kenneth J Rider, A Mark Underwood.",1,Andrew J Holland,,2,John A Hickman,,3,Keith N Buckingham,,4,Alastair J Hopkins,,5,Peter J Waterfield,,6,Kevin M Price,C,7,John M Goldthorpe,,8,Andrew J M Kaye,,
1629684,1989-12-16,Lancashire Association,Hawkshead,St Michael,Cumbria,tower,7–3–1 in G♯,2h 39,5000,Spliced Plain Bob and Little Bob Major,,CK Lewis arr. KM Price,"First spliced 2, 4, 6",1,Andrew J Holland,,2,Desiree A Jones,,3,Jane Holland,,4,A Mark Underwood,,5,Alastair J Hopkins,,6,Jason R Hughes,,7,John M Goldthorpe,,8,Revd Kevin M Price,C,
1425235,1988-12-17,Lancashire Association,Hawkshead,St Michael,Cumbria,tower,7–3–1 in G♯,5h 38,10080,Plain Bob Triples,,Composed by Henry Hubbard,"Umpires: Jane Holland and L Martin DanielsThis is the longest peal of Plain Bob Triples yet rung, and the first record peal ever rung in Cumbria ",1,Andrew J Holland,,2,John A Hickman,,3,A Mark Underwood,,4,Kenneth J Rider,,5,Alastair J Hopkins,,6,Kevin M Price,C,7,Duncan G Walker,,8,David A Barwick,,
1262287,1984-07-24,Lincoln Diocesan Guild,Hawkshead,St Michael,Cumbria,tower,7–3–1 in G♯,2h 49,5184,Rutland Surprise Major,,C Forster (500 p.29),,1,John R Ketteringham,,2,Alan H Long,,3,Ian G Mills,,4,Stephanie J Kenton,,5,Timothy Wylie,,6,John E Hawes,,7,David Hird,,8,Mark S Gilthorpe,C,
1378557,1982-12-18,Lancashire Association,Hawkshead,St Michael,Cumbria,tower,7–3–1 in G♯,2h 44,5040,Grandsire Triples,,J J Parker,,1,Paul Needham,,2,Kenneth J Rider,,3,Kevin M Price,C,4,John S Sharples,,5,Raymond J Clayton,,6,L Martin Daniels,,7,Andrew J Holland,,8,Kenneth W March,,
1611220,1982-09-12,Exonian Society,Hawkshead,St Michael,Cumbria,tower,7–3–1 in G♯,,1316,Rutland Surprise Major,,,,1,Peter J Sawyer,,2,Anthea E L Enzor,,3,Susan M Sawyer,,4,Lesley A Tomlinson,,5,Christopher H Enzor,,6,Simon J Reading,,7,Judith M Fletcher,,8,Graham P Tucker,C,
1362535,1980-12-20,Lancashire Association,Hawkshead,St Michael,Cumbria,tower,7–3–1 in G♯,2h 46,5056,Cambridge Surprise Major,,Charles Middleton,For Christmas.,1,L Martin Daniels,,2,Peter L R Hayward,,3,Peter L R Hayward,,4,Colin Woods,,5,Richard H Burton,,6,Andrew Stott,,7,Kevin M Price,C,8,Julian M Aubrey,,
1339272,1971-08-06,Beverley and District Ringing Society,Hawkshead,St Michael,Cumbria,tower,7–3–1 in G♯,2h 40,5152,Yorkshire Surprise Major,,John R Leary,,1,Stephen K Thompson,,2,Richard D Gibson,,3,A John Atkinson,,4,Roderick R Horton,,5,Peter Church,,6,Robert W Sherriff,,7,John R Leary,C,8,Wilfrid F Moreton,,
1321251,1960-08-16,Lancashire Association,Hawkshead,St Michael,Cumbria,tower,7–3–1 in G♯,2h 37,5088,Superlative Surprise Major,,A P Heywood,,1,A Patrick Cannon,,2,Ernest J Munday,,3,Gillian A Neal Smith,,4,Alan E Bagworth,,5,William S Deason,,6,Ralph G Edwards,,7,Robin G Leale,C,8,J Richard Castledine,,
1707953,1959-10-31,Manchester University Guild,Hawkshead,St Michael,Cumbria,tower,7–3–1 in G♯,2h 50,5088,Rutland Surprise Major,,A Craven,"First peal of Rutland : 1,2,3,4,5.First of Rutland for the Guild.First in the method on the bells.Rung for All Saints Day, All Souls Day, and the Vicars stewardship campaign.A birthday compliment to the treble ringers mother.Ringing world: 2535.0682",1,David W James,,2,Brian A Tomlinson,,3,Margaret Ross,,4,Robert J Warrilow,,5,John Pilkinson,,6,Barrie Hendry,,7,Trevor Taylor,C,8,Derek Ogden,,
1649247,1959-10-31,Manchester Universities' Guild of Change Ringers,Hawkshead,St Michael,Cumbria,tower,7–3–1 in G♯,2h 50,5088,Rutland Surprise Major,,Arthur Craven,"First Peal of Rutland - 1,2,3,4,5First peal of Rutland for the GuildRung for All Saints' Day, All Soulds' Day and the Vicar's stewardship campaign.A birthday compliment to the treble ringer's mother",1,David W James,,2,Brian A Tomlinson,,3,Margaret E Ross,,4,Robert J Warrilow,,5,John Pilkinton,,6,Barrie Hendry,,7,Trevor Taylor,C,8,Derek Ogden,,
