1281737,2019-04-19,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24 in C,2h 41,5040,Stedman Triples,,Alan S Burbidge,1,Stephen J Beckingham,C,2,Stephen A Coaker,,3,Jacqueline M Barlow,,4,Nicholas Wilkins,,5,Rupert J Cheeseman,,6,Mark Chittenden-Pile,,7,Michael A Birkbeck,,8,Ian G Mills,,
1265024,2018-12-31,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24 in C,2h 38,5024,Yorkshire Surprise Major,,Alan G Reading (no.3),1,Caroline A Stockmann,,2,Josephine D Horton,,3,Jacqueline M Barlow,,4,Mark T Elvers,,5,Philip R Jarvis,,6,Nicholas Wilkins,,7,Daniel R Jarvis,,8,Richard A Pearce,C,
1243850,2018-08-26,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24 in C,2h 39,5040,Grandsire Triples,,John Vicars (6-part),1,Maureen A Poole,,2,Nicholas Wilkins,,3,Jacqueline M Barlow,,4,David R Finch,,5,Robert J Lane,,6,Mark Chittenden-Pile,C,7,Terence V Barnard,,8,Mark T Elvers,,
1225000,2018-03-28,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24 in C,2h 32,5024,Spliced Surprise Major (8),"640 Bristol, Pudsey, Rutland, Superlative, Yorkshire; 608 Cambridge, Lincolnshire, London; 120 com; atw",Noel J Diserens,1,Stephen Coaker,C,2,Shirley E McGill,,3,Jacqueline M Barlow,,4,David J Dearnley,,5,Paul A Cammiade,,6,Paul N Mounsey,,7,Phillip R J Barnes,,8,Alan Regin,,
1205861,2017-12-28,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24 in C,2h 30,5056,Spliced Surprise Major (8),"704 Lincolnshire, Superlative; 672 Rutland; 608 Cambridge, Pudsey, Yorkshire; 576 Bristol, London; 139 com; atw;",A N Tyler,1,David J Dearnley,,2,Elizabeth A Barnes,,3,Jacqueline M Barlow,,4,Paul N Mounsey,,5,Phillip R J Barnes,,6,Stephen Coaker,C,7,Michael A Birkbeck,,8,Ian G Mills,,
1203164,2017-12-15,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24 in C,2h 35,5152,Dereham Surprise Major,,P J Franklin,1,Terence V Barnard,,2,David Kirkcaldy,,3,Jacqueline M Barlow,,4,David R Finch,,5,Anne E Franklin,,6,Nicholas Wilkins,,7,P Jonathan Franklin,C,8,Stephen R T Pocock,,
1191508,2017-10-10,Society of Royal Cumberland Youths,Maidstone,St Michael and All Angels,Kent,tower,6–1–24 in C,2h 46,5088,Yorkshire Surprise Major,,Donald F Morrison,1,Ian H Oram,,2,Terence V Barnard,,3,Jacqueline M Barlow,,4,Maureen A Poole,,5,Paul J Flavell,C,6,Shirley E McGill,,7,Thomas M Barlow,,8,Nicholas Wilkins,,
1190068,2017-09-29,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24 in C,2h 40,5056,St Michael The Archangel Surprise Major,,S J Beckingham (arr PJF),1,Anne E Franklin,,2,Margaret E Oram,,3,Jacqueline M Barlow,,4,Ian H Oram,,5,Thomas M Barlow,,6,David R Finch,,7,P Jonathan Franklin,C,8,Stephen J Davis,,
1186008,2017-08-26,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24 in C,2h 36,5152,Cambridge Surprise Major,,Stanley Jenner,1,Michael A Birkbeck,,2,Stephen J Davis,,3,Jacqueline M Barlow,,4,Alexander W Runting,,5,Stephen A Coaker,C,6,Daniel R Jarvis,,7,Tiffany P Lynch,,8,Elizabeth A Barnes,,
1168772,2017-04-14,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24 in C,2h 48,5040,Stedman Triples,,Colin J E Wyld,1,Stephen J Beckingham,C,2,Ian G Mills,,3,David R Finch,,4,Jacqueline M Barlow,,5,Nicholas Wilkins,,6,Ronald F Diserens,,7,Mark Chittenden-Pile,,8,Thomas M Barlow,,
1166514,2017-03-21,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24 in C,2h 36,5152,Cray Surprise Major,,R D S Brown,1,Diana R Wraight,,2,Elizabeth A Barnes,,3,David Kirkcaldy,,4,Jacqueline M Barlow,,5,Thomas M Barlow,,6,David W Grimwood,,7,Phillip R J Barnes,C,8,Michael A Birkbeck,,
1163051,2017-02-21,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24 in C,2h 35,5088,Ipswich Surprise Major,,A G Reading,1,Elizabeth A Barnes,,2,Michael A Birkbeck,,3,David Kirkcaldy,,4,Jacqueline M Barlow,,5,Thomas M Barlow,,6,Stephen J Davis,,7,David W Grimwood,,8,Phillip R J Barnes,C,
1043384,2016-12-31,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24 in C,2h 31,5056,Yorkshire Surprise Major,,A J Cox,1,Paul A Cammiade,,2,Ruth Blackwell,,3,Josephine D Horton,,4,Jacqueline M Barlow,,5,Thomas M Barlow,,6,Stephen J Davis,,7,Stephen A Wheeler,C,8,Richard A Pearce,,
1042429,2016-12-28,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24 in C,2h 44,5040,Stedman Triples,,W A Cave (6 single variation),1,Mark Chittenden-Pile,,2,David J Dearnley,,3,Stephen J Davis,,4,Jacqueline M Barlow,,5,David R Finch,,6,Paul N Mounsey,C,7,Ian G Mills,,8,Thomas M Barlow,,
1041523,2016-12-20,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24 in C,2h 35,5088,Dorking Surprise Major,,D F Morrison No 468,1,Ronald F Diserens,,2,David Kirkcaldy,,3,Anne L Rueff,,4,Jacqueline M Barlow,,5,Thomas M Barlow,,6,David W Grimwood,,7,John B Keeler,C,8,Michael A Birkbeck,,
1034792,2016-11-18,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24 in C,2h 31,5056,Mortlake Surprise Major,,"C Middleton, Johnson's variation",1,Stephen J Davis,,2,David R Finch,,3,Elizabeth A Barnes,,4,Jacqueline M Barlow,,5,Thomas M Barlow,,6,Ronald F Diserens,,7,Nicholas Wilkins,C,8,Phillip R J Barnes,,
1029622,2016-10-17,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24,2h 32,5088,Stansted Mountfitchet Surprise Major,,D F Morrison No4381,1,Anne L Rueff,,2,Susan L Apter,,3,Gwen Rogers,,4,Jacqueline M Barlow,,5,Phillip R J Barnes,,6,David W Grimwood,,7,John B Keeler,C,8,Philip Rogers,,
1026852,2016-09-26,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24,2h 37,5056,Superlative Surprise Major,,A J Cox,1,Stephen J Davis,,2,Ronald F Diserens,,3,Maurice F Edwards,,4,Jacqueline M Barlow,,5,Thomas M Barlow,,6,David Kirkcaldy,,7,John B Keeler,C,8,Phillip R J Barnes,,
1026179,2016-09-20,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24,2h 34,5088,Ashtead Surprise Major,,R D S Brown,1,David Kirkcaldy,,2,Alexander J Britton,,3,David E Rothera,,4,Jacqueline M Barlow,,5,Michael A Birkbeck,,6,Stephen J Davis,,7,John B Keeler,C,8,David W Grimwood,,
1025522,2016-09-15,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6,2h 40,5088,Yorkshire Surprise Major,,N J Pitstow,1,Nicholas Wilkins,C,2,Shirley E McGill,,3,Anne L Rueff,,4,Jacqueline M Barlow,,5,Thomas M Barlow,,6,David R Finch,,7,Ronald F Diserens,,8,Ian G Mills,,
1022665,2016-08-23,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24,2h 40,5024,Spliced Surprise Major (8),"640 Bristol, Pudsey, Rutland; Superlative, Yorkshire; 608 Cambridge, Lincolnshire, London; 120 com; atw.",N J Diserens,1,Ann Jenner,,2,David J Dearnley,,3,Paul N Mounsey,,4,Jacqueline M Barlow,,5,Thomas M Barlow,,6,Phillip R J Barnes,,7,Stephen Coaker,C,8,Stanley Jenner,,
1021391,2016-08-16,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24,2h 36,5088,Jellied Eel Surprise Major,,D F Morrison,1,Ronald F Diserens,,2,David W Grimwood,,3,Philip H Larter,,4,Jacqueline M Barlow,,5,Jeremy D Alford,,6,David Kirkcaldy,,7,Michael A Birkbeck,,8,Phillip R J Barnes,C,
1020591,2016-08-11,Sussex County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24,2h 36,5088,Yorkshire Surprise Major,,Simon Humphrey,1,Margaret E Oram,,2,Margaret L Sherwood,,3,Karen M White,,4,Jacqueline M Barlow,,5,Thomas M Barlow,,6,David R Finch,C,7,Ian H Oram,,8,Ronald F Diserens,,
1018634,2016-07-26,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24,2h 34,5152,Bristol Surprise Major,,M B Davies,1,Stephen J Davis,,2,Ronald F Diserens,,3,Elizabeth A Barnes,,4,Jacqueline M Barlow,,5,David Kirkcaldy,,6,Jeremy D Alford,,7,Phillip R J Barnes,C,8,Michael A Birkbeck,,
1014271,2016-06-21,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24 in C,2h 37,5088,Quy Surprise Major,,D F Morrison No6253 (Millcroft),1,Diana R Wraight,,2,Michael A Birkbeck,,3,Anne L Rueff,,4,Jacqueline M Barlow,,5,Thomas M Barlow,,6,Phillip R J Barnes,,7,John B Keeler,C,8,David W Grimwood,,
1012437,2016-06-11,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24 in C,2h 31,5040,Grandsire Triples,,John Carter (12-part),1,Neil W Jones,,2,William J Stungo,,3,Mark Chittenden-Pile,C,4,Jacqueline M Barlow,,5,Thomas M Barlow,,6,David R Finch,,7,Tiffany P Lynch,,8,Stephen J Davis,,
1009395,2016-05-24,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24 in C,2h 30,5024,Spliced Surprise Major,"4 Methods: 1280 Cambridge, London, Superlative; 1184 Bristol; 110 changes of method, all the work",A J Pitman,1,Jacqueline M Barlow,,2,David W Grimwood,,3,Anne L Rueff,,4,Elizabeth A Barnes,,5,Thomas M Barlow,,6,Phillip R J Barnes,,7,John B Keeler,C,8,Michael A Birkbeck,,
1004637,2016-04-26,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24 in C,2h 36,5088,Double Delight Major,,D G Hull,1,Ronald F Diserens,,2,Phillip R J Barnes,,3,Michael A Birkbeck,,4,Jacqueline M Barlow,,5,David E Rothera,,6,Stephen J Davis,,7,John B Keeler,C,8,David W Grimwood,,
1000188,2016-03-25,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24 in C,2h 36,5024,Spliced Surprise Major (8),"640 Bristol, Pudsey, Rutland; Superlative, Yorkshire; 608 Cambridge, Lincolnshire, London; 120 com; atw.",N J Diserens,1,Tiffany P Lynch,,2,Alexander J Britton,,3,Nicholas Wilkins,,4,Jacqueline M Barlow,,5,Thomas M Barlow,,6,Stephen Coaker,C,7,Michael A Birkbeck,,8,Stephen J Davis,,
999123,2016-03-19,,Maidstone,St Michael and All Angels,Kent,tower,6–1–24 in C,2h 46,5040,Stedman Triples,John Pladdys (No. 7),,1,Simon W Edwards,,2,James A Hodkin,,3,John Pladdys,C,4,Jacqueline M Barlow,,5,Simon L Edwards,,6,Adrian C Malton,,7,Fergus M S Stracey,,8,Robert J Crocker,,
998684,2016-03-15,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24 in C,2h 39,5088,March Surprise Major,,Donald F Morrison,1,Ronald F Diserens,,2,Michael A Birkbeck,,3,Diana R Wraight,,4,Jaqueline M Barlow,,5,Philip H Larter,C,6,Stephen J Davis,,7,Phillip R J Barnes,,8,David W Grimwood,,
994276,2016-02-23,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24 in C,2h 38,5088,Tollemache Surprise Major,,A G Reading,1,David W Grimwood,,2,Diana R Wraight,,3,Elizabeth A Barnes,,4,Jacqueline M Barlow,,5,David E Rothera,,6,David Kirkcaldy,,7,John B Keeler,C,8,Michael A Birkbeck,,
1010530,2015-12-31,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6cwt,2h 47,5024,Spliced Surprise Major (8m),"(704 Rutland; 672 London; 640 each Cambridge, Yorkshire; 608 each Pudsey, Superlative; 576 each Bristol, Lincolnshire: 136 com, atw)",R I Allton (No.874),1,Josephine D Horton,,2,Paul A Cammiade,,3,Stephen J Davis,,4,Jacqueline M Barlow,,5,Ian G Mills,,6,Richard M Hobbs,,7,Michael A Birkbeck,,8,Richard A Pearce,C,
986873,2015-12-28,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24 in C,2h 30,5040,Stedman Triples,,W A Cave (six single variation),1,Stephen J Davis,,2,David R Finch,,3,Ronald F Diserens,,4,Jacqueline M Barlow,,5,Michael A Birkbeck,,6,Paul N Mounsey,C,7,Stephen A Coaker,,8,David J Dearnley,,
984574,2015-12-15,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24 in C,2h 37,5088,Venus Surprise Major,,D F Morrison No7060,1,Elizabeth A Barnes,,2,Diana R Wraight,,3,Ronald F Diserens,,4,Jacqueline M Barlow,,5,Michael A Birkbeck,,6,Alexander J Britton,,7,John B Keeler,C,8,David W Grimwood,,
980885,2015-11-17,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24 in C,2h 31,5088,Xenobios Surprise Major,,D F Morrison,1,Ronald F Diserens,,2,Diana R Wraight,,3,David W Grimwood,,4,Jacqueline M Barlow,,5,Michael A Birkbeck,,6,Stephen J Davis,,7,John B Keeler,C,8,Alan Regin,,
969243,2015-08-25,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24 in C,2h 26,5024,Spliced Surprise Major,"8 Methods: 736 London; 640 Cambridge, Pudsey, Superlative; 608 Bristol, Rutland; 576 Lincolnshire,Yorkshire; 132 changes of method; all the work.",N R Aspland,1,David W Grimwood,,2,Michael A Birkbeck,,3,Alexander J Britton,,4,Stephen J Davis,,5,David Kirkcaldy,,6,Phillip R J Barnes,,7,John B Keeler,C,8,Philip H Larter,,
1071086,2015-05-05,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 32,5056,Cornwall Surprise Major,,D F Morrison No4710,1,Ronald F Diserens,,2,Stephen J Davis,,3,Anne L Rueff,,4,Jacqueline M Barlow,,5,David Kirkcaldy,,6,David W Grimwood,,7,John B Keeler,C,8,Michael A Birkbeck,,
1053675,2015-04-28,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 36,5024,Spliced Surprise Major,"8 Methods: 736 London; 640 Cambridge, Pudsey, Superlative; 608 Bristol, Rutland; 576 Lincolnshire, Yorkshire; 132 changes of method; all the work.",N R Aspland,1,Jacqueline M Barlow,,2,Diana R Wraight,,3,Ronald F Diserens,,4,Stephen J Davis,,5,Michael A Birkbeck,,6,David Kirkcaldy,,7,John B Keeler,C,8,David W Grimwood,,
455035,2015-04-13,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24 in C,2h 30,5024,Spliced Surprise Major (6 Methods),"736 Bristol, 800 Cambridge, 896 London, 832 Pudsey, Superlative, 928 Watford, 120 com, atw",A J Pitman,1,Stephen J Davis,,2,Diana R Wraight,,3,Anne L Rueff,,4,David Kirkcaldy,,5,John B Keeler,,6,Gwen Rogers,,7,Philip Rogers,C,8,Michael A Birkbeck,,
1085236,2015-03-24,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 35,5024,Spliced Surprise Major,"8 Methods:736 London; 640 Cambridge, Pudsey, Superlative; 608 Bristol ,Rutland; 576 Lincolnshire ,Yorkshire; 132 changes of method; all the work.",N R Aspland,1,Diana R Wraight,,2,Elizabeth A Barnes,,3,Anne L Rueff,,4,Ronald F Diserens,,5,Andrew J Corby,,6,David W Grimwood,,7,John B Keeler,C,8,Michael A Birkbeck,,
1102029,2015-02-24,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 32,5024,Spliced Surprise Major,"4 Methods: 1280 Cambridge, London, Superlative; 1184 Bristol; 110 changes of method; all the work",A J Pitman,1,Ronald F Diserens,,2,Elizabeth A Barnes,,3,David E Rothera,,4,Jacqueline M Barlow,,5,David Kirkcaldy,,6,Philip H Larter,,7,John B Keeler,C,8,David W Grimwood,,
363569,2014-12-31,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24,2h 35,5024,Bristol Surprise Major,,A. J. Cox,1,Diana R Wraight,,2,Jacqueline M Barlow,,3,Ruth Blackwell,,4,Michael A Birkbeck,,5,Paul A Cammiade,,6,Richard M Hobbs,,7,Stephen A Wheeler,C,8,Richard A Pearce,,
1047503,2014-12-22,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 35,5024,Spliced Surprise Major,6 Methods: 960 Rutland; 928 London; 832 Cambridge; 800 Yorkshire; 768 Bristol; 736 Superlative; 110 changes of method; all the work,G A A Taylor and A J Cox,1,Jacqueline M Barlow,,2,Diana R Wraight,,3,Ronald F Diserens,,4,David Kirkcaldy,,5,Ian G Campbell,,6,David W Grimwood,,7,John B Keeler,C,8,Michael A Birkbeck,,
1064260,2014-12-02,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 28,5024,Spliced Surprise Major,"4 Methods: 1280 Cambridge, London, Superlative; 1184 Bristol, 110 changes of method; all the work",A J Pitman,1,Jacqueline M Barlow,,2,Diana R Wraight,,3,Anne L Rueff,,4,Elizabeth A Barnes,,5,Michael A Birkbeck,,6,Philip H Larter,,7,John B Keeler,C,8,David W Grimwood,,
1080156,2014-11-10,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 41,5056,Spliced Surprise Major,"5 Methods: 1088 Rutland; 1024 Bristol, Yorkshire; 960 Cambridge, London; 103 changes of method; all the work",G A A Taylor arranged by G A A Taylor and A J Cox,1,Diana R Wraight,,2,Ronald F Diserens,,3,Anne L Rueff,,4,Jacqueline M Barlow,,5,David W Grimwood,,6,Andrew J Corby,,7,John B Keeler,C,8,Michael A Birkbeck,,
1111072,2014-10-13,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 30,5024,Spliced Surprise Major,"4 Methods: 1280 Cambridge, London, Superlative; 1184 Bristol; 110 changes of method; all the work",A J Pitman,1,Jacqueline M Barlow,,2,Diana R Wraight,,3,Anne L Rueff,,4,Jack P Gunning,,5,David W Grimwood,,6,David Kirkcaldy,,7,John B Keeler,C,8,Michael A Birkbeck,,
1099577,2014-09-23,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 36,5024,Spliced Surprise Major,"8 Methods: 736 London; 640 Cambridge, Pudsey, Superlative; 608 Bristol, Rutland; 576 Lincolnshire, Yorkshire; 132 changes of method; all the work",N R Aspland,1,Diana R Wraight,,2,Ronald F Diserens,,3,Anne L Rueff,,4,Jacqueline M Barlow,,5,Michael A Birkbeck,,6,Philip H Larter,,7,John B Keeler,C,8,David W Grimwood,,
1107531,2014-08-26,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 35,5056,Valleymount Surprise Major,,D F Morrison No 2790,1,Andrew J Corby,,2,Diana R Wraight,,3,Elizabeth A Barnes,,4,Jacqueline M Barlow,,5,David E Rothera,,6,Jack P Gunning,,7,John B Keeler,C,8,Michael A Birkbeck,,
1110338,2014-06-09,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 40,5018,Omega Surprise Major,,D F Morrison (No 6784),1,Ronald F Diserens,,2,Diana R Wraight,,3,Anne L Rueff,,4,Jacqueline M Barlow,,5,Michael A Birkbeck,,6,Jack P Gunning,,7,John B Keeler,C,8,Philip Rogers,,
1048209,2014-05-12,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 40,5024,Bristol Surprise Major,,D F Morrison No 6538,1,Michael A Birkbeck,,2,Diana R Wraight,,3,Anne L Rueff,,4,Jacqueline M Barlow,,5,Michael J Uphill,,6,Mark Chittenden-Pile,,7,John B Keeler,C,8,David W Grimwood,,
1077922,2014-04-29,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 35,5024,Oaks In Charnwood Surprise Major,,D F Morrison No 4362,1,Diana R Wraight,,2,Elizabeth A Barnes,,3,Anne L Rueff,,4,Jacqueline M Barlow,,5,Ronald F Diserens,,6,Jack P Gunning,,7,John B Keeler,C,8,Michael A Birkbeck,,
1092868,2014-03-25,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 34,5120,Hanami Delight Major,,D F Morrison No 6231,1,Michael A Birkbeck,,2,Diana R Wraight,,3,Elizabeth A Barnes,,4,Jacqueline M Barlow,,5,Ronald F Diserens,,6,David E Rothera,,7,John B Keeler,C,8,David W Grimwood,,
433531,2014-03-15,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6,2h 45,5088,Greybury Surprise Major,,S Jenner,1,Andrew J Corby,,2,Ann Jenner,,3,Margaret E Oram,,4,Jacqueline M Barlow,,5,Ian H Oram,,6,Michael R Worthington,,7,Ronald F Diserens,,8,Stanley Jenner,C,
1129208,2014-02-25,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 40,5088,Watford Surprise Major,,D F Morrison No557,1,Elizabeth A Barnes,,2,Diana R Wraight,,3,Ronald F Diserens,,4,Jacqueline M Barlow,,5,Thomas M Barlow,,6,Michael A Birkbeck,,7,John B Keeler,C,8,David W Grimwood,,
1126513,2014-02-10,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 38,5024,Spliced Surprise Major,"4 methods: 1280 Cambridge, London, Superlative; 1184 Bristol; 110 changes of method; all the work",A J Pitman,1,David W Grimwood,,2,Michael A Birkbeck,,3,Anne L Rueff,,4,Jacqueline M Barlow,,5,Thomas M Barlow,,6,Jack P Gunning,,7,John B Keeler,C,8,Philip Rogers,,
1084747,2014-01-28,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 36,5080,Bristol Surprise Major,,D F Morrison No 6645,1,Diana R Wraight,,2,Ronald F Diserens,,3,Elizabeth A Barnes,,4,Jacqueline M Barlow,,5,Thomas M Barlow,,6,David W Grimwood,,7,John B Keeler,C,8,Michael A Birkbeck,,
1132085,2013-12-31,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6,2h 38,5024,Bristol Surprise Major,,R Baldwin,1,David J Dearnley,,2,Diana R Wraight,,3,Ann Jenner,,4,Jacqueline M Barlow,,5,Thomas M Barlow,,6,Michael A Birkbeck,,7,Stanley Jenner,,8,Paul N Mounsey,C,
1117622,2013-12-28,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 43,5152,Tivoli Surprise Major,,I Butters (No 479 Lessness),1,Phillip R J Barnes,,2,Diana R Wraight,,3,Elizabeth A Barnes,,4,Jacqueline M Barlow,,5,Thomas M Barlow,,6,David E Rothera,,7,John B Keeler,C,8,David W Grimwood,,
1126114,2013-12-17,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 34,5024,St Michael The Archangel Surprise Major,,D F Morrison No 3651 (Barrow on Soar),1,Ronald F Diserens,,2,Michael A Birkbeck,,3,Elizabeth A Barnes,,4,Jacqueline M Barlow,,5,Thomas M Barlow,,6,Jack P Gunning,,7,John B Keeler,C,8,David W Grimwood,,
406998,2013-12-09,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24,2h 37,5024,Spliced Surprise Major (8 Methods),"640 Bristol, Pudsey, Rutland, Superlative, Yorkshire, 608 Cambridge, Lincolnshire, London; 138 com, atw.",J S Warboys,1,Diana R Wraight,,2,David W Grimwood,,3,Anne L Rueff,,4,Jacqueline M Barlow,,5,Thomas M Barlow,,6,John B Keeler,,7,Philip Rogers,C,8,Michael A Birkbeck,,
