1041919,2016-12-23,,City of London,"St Katharine Cree, Leadenhall Street",,tower,9–3–18 in G,,1320,Julie McDonnell Bob Doubles,,,1,Margaret Peirce,,2,Alec Gray,,3,Debbie Malin,,4,Helen Porter,,5,Stephen Jakeman,C,6,Chris Trawin,,
1041863,2016-12-23,Lancashire Association,Kirkby Lonsdale,St Mary the Virgin,Cumbria,tower,12–1–23 in F♯,43m,1260,Julie McDonnell Bob Doubles,,,1,Matthew W Goodship,,2,Alan P Cox,,3,Carolina M Goodship,,4,Nigel J Goodship,,5,Robin A Daw,C,6,James A Goodship,,
1041697,2016-12-22,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,50m,1260,Julie McDonnell Bob Doubles,,,1,Roy Shallish,,2,Jude Akhurst,,3,Liz Lane,,4,Marcus T Ham,C,5,Teresa J Humphrey,,6,Harry A Dudden,,
1699952,2016-12-22,Beverley and District Ringing Society,Hessle,All Saints,East Riding of Yorkshire,tower,13–3–4 in F♯,43m 45s,1320,Julie McDonnell Bob Doubles,,Traditional,1,Barry K Baxter,,2,Rosina M Baxter,,3,Barry F Peachey,,4,David E Hibbert,,5,Robert H Jordan,C,6,James E Baxter,,
1041621,2016-12-21,Suffolk Guild,Great Barton,Holy Innocents,Suffolk,tower,8–3–3 in G,,1320,Julie McDonnell Bob Doubles,,,1,Andrea Alderton,,2,David Steed,,3,Pam Ebsworth,,4,Neal Dodge,,5,Lesley Steed,C,6,Clare Veal,,
1041563,2016-12-21,Lincoln Diocesan Guild,Scotter,St Peter,Lincolnshire,tower,9–2–15 in G♯,,1260,Julie McDonnell Bob Doubles,,,1,Susan A Faull,,2,A Debbie Scarf,,3,Richard H Hall,,4,Barbara J Rand,,5,P Ian Till,C,6,Jenny Kirkby,,
1041576,2016-12-21,Yorkshire Association,Thrybergh,St Leonard,South Yorkshire,tower,8–0–26 in B♭,45m,1260,Julie McDonnell Bob Doubles,,,1,Andrew Beevers,,2,Helen C Turner,,3,Trevor C Ledger,,4,Ruth Graham,,5,Malcolm S Turner,C,6,Tim Graham,,
1041551,2016-12-20,Kent County Association,Deal,"St Leonard, Upper Deal",Kent,tower,9–2–0 in G♯,38m,1260,Julie McDonnell Bob Doubles,,,1,Allan Chandler,,2,Tim Attride,,3,Emma Tapsell,,4,David Sheekey,,5,Michael Little,C,6,Stuart Willmott,,
1699951,2016-12-20,Beverley and District Ringing Society,North Cave,All Saints,East Riding of Yorkshire,tower,11–1–16 in G,44m 11s,1320,Julie McDonnell Bob Doubles,,Traditional,1,Simon Plows,,2,Helen J Audley,,3,Gary J Audley,,4,Neil Donovan,,5,Robert H Jordan,C,6,Barry K Baxter,,
1041520,2016-12-20,Gloucester & Bristol Diocesan Association,Stapleton,Holy Trinity,Bristol,tower,13–1–16 in F♯,46m,1260,Julie McDonnell Bob Doubles,,,1,Gillian H Greef,,2,William J Liebow,,3,Christopher P Greef,,4,Robert T A Goodwin,,5,Alan J Coombs,C,6,Rachel M Parker,,
1041322,2016-12-19,,Leckhampstead,Assumption of the Blessed Virgin Mary,Buckinghamshire,tower,13–2–0 in F,49m,1260,Julie McDonnell Bob Doubles,,,1,Simon D G Webb,C,2,Siân E Austin,,3,Phill A Butler,,4,Claire C Nicholson,,5,David A C Matthews,,
1041382,2016-12-19,Peterborough Diocesan Guild,Peterborough,St Mary,Cambridgeshire,tower,8–3–17 in A,40m,1260,Julie McDonnell Bob Doubles,,,1,Ian Larter,,2,Elaine Wilkinson,,3,David Banks,,4,Stuart Weston,,5,Andrew Christie,C,6,Gavin Simpson,,
1041080,2016-12-18,Kent County Association,Birchington,All Saints,Kent,tower,8–2–17 in A,36m,1260,Julie McDonnell Bob Doubles,,,1,Michael Little,C,2,Tim Attride,,3,Emma Tapsell,,4,David Sheekey,,5,Douglas Neve,,6,Stuart Willmott,,
1041217,2016-12-18,Coventry Diocesan Guild,Hillmorton,St John the Baptist,Warwickshire,tower,12–0–20 in F,44m,1260,Julie McDonnell Bob Doubles,,,1,Anthea Hiams,,2,Clarke Walters,,3,Paul McNutt,C,4,Alistair Donaldson,,5,Michael Burdett,,6,Nick Hiams,,
1041070,2016-12-17,Kent County Association,Birchington,All Saints,Kent,tower,8–2–17 in A,36m,1260,Julie McDonnell Bob Doubles,,,1,Michael Little,C,2,Tim Attride,,3,David Sheekey,,4,Emma Tapsell,,5,Douglas Neve,,6,Stuart Willmott,,
1040846,2016-12-16,Bath & Wells Diocesan Association,Wanstrow,Blessed Virgin Mary,Somerset,tower,8–0–27 in G,47m,1380,Julie McDonnell Bob Doubles,,,1,Sheila Matthews,,2,Ken Brown,,3,Terry Nicholls,,4,Helen Brown,,5,Julian Back,C,6,Alison Wickson,,
1040905,2016-12-15,Lincoln Diocesan Guild,Stamford Baron,St Martin,Lincolnshire,tower,13–1–21 in F,44m,1260,Julie McDonnell Bob Doubles,,,1,Nick Faux,,2,Diane Faux,,3,Helena Thorpe,,4,Robin Rogers,,5,James Thorpe,C,6,Mark Webb,,
1040647,2016-12-13,Kent County Association,Birchington,All Saints,Kent,tower,8–2–17 in A,35m,1260,Julie McDonnell Bob Doubles,,,1,Douglas Neve,,2,Tim Attride,C,3,Emma Tapsell,,4,David Sheekey,,5,Michael Little,,6,Paul Webster,,
1040524,2016-12-13,,Clapham,Holy Trinity,Greater London,tower,6–0–21 in B♭,,1260,Julie McDonnell Bob Doubles,,,1,Ruth Simon,,2,Ben Kipling,,3,James Smith,C,4,Chapman Knott,,5,Nick Simon,,6,Martin Carr,,
1040492,2016-12-13,Surrey Association,Ockley,St Margaret,Surrey,tower,13–2–4 in F♯,43m,1260,Julie McDonnell Bob Doubles,,,1,Kate Flavell,,2,Shirley McGill,,3,Linda Foddering,,4,Ian Wiltshire,,5,Paul Flavell,C,6,David Kirkcaldy,,
1040432,2016-12-12,Kent County Association,Chilham,St Mary,Kent,tower,,,1260,Julie McDonnell Bob Doubles,,,1,Christopher M Godfrey,,2,Clare Bellis,,3,William N Evans,,4,Charles F C Blümmers,,5,Philip Bedford,C,6,Mark Harding,,
1040408,2016-12-12,Kent County Association,Lamberhurst,St Mary,Kent,tower,13–0–17 in F,46m,1260,Julie McDonnell Bob Doubles,,,1,Caroline Levy-Cooper,,2,Jane Rosam,,3,Louise Nightingale,C,4,Catherine Lewis,,5,Tiffy Lynch,,6,Catherine Heathcote,,
1040106,2016-12-11,Kent County Association,Birchington,All Saints,Kent,tower,8–2–17 in A,35m,1260,Julie McDonnell Bob Doubles,,,1,Michael Little,C,2,Tim Attride,,3,David Sheekey,,4,Emma Tapsell,,5,Douglas Neve,,6,Stuart Willmott,,
1040189,2016-12-11,,Exeter,St Mark,Devon,tower,4–2–0 in C♯,39m,1260,Julie McDonnell Bob Doubles,,,1,Lesley Tucker,,2,Wendy Campbell,,3,Ian Campbell,,4,David Hird,,5,Matthew Hilling,C,6,Graham Tucker,,
1040131,2016-12-11,,Felsted,Holy Cross,Essex,tower,,,1260,Julie McDonnell Bob Doubles,,,1,Kate Champness,,2,Patricia Cresshull,,3,Di Carpenter,,4,Vicky LeFèvre,C,5,Ian Cresshull,,6,Peter G Smith,,
1040238,2016-12-11,Lancashire Association,Liverpool,Cathedral Church of Christ,Lancashire,tower,82–0–11 in A♭,66m,1260,Julie McDonnell Bob Doubles,,,1,Jeffrey D Simcox,C,2,Jack R Bendrey,,3,Russell N Scudamore,,4,Ashley B Wilson,,5,Matthew D Warburton,,5,Lenard J Mitchell,,
1040151,2016-12-11,Yorkshire Association,Sheffield,Cathedral Church of St Peter and St Paul,South Yorkshire,tower,10–2–21,47m,1260,Julie McDonnell Bob Doubles,,,1,Ben Newsam,,2,Linda Pelc,,3,Simon J Reading,C,4,Joseph E T Waters,,5,John Thorpe,,6,Vicky Romegoux,,
1040699,2016-12-10,Oxford Diocesan Guild,Alvescot,St Peter,Oxfordshire,tower,9–0–20 in A,42m,1260,Julie McDonnell Bob Doubles,,,1,Sue Rhodes,,2,Michael Probert,,3,Simon D G Webb,C,4,Alison T Merryweather-Clarke,,5,Neil R Ephgrave,,6,Andrew Goldthorpe,,
1040051,2016-12-10,,Clifton upon Dunsmore,St Mary,Warwickshire,tower,9–2–17 in F♯,42m,1260,Julie McDonnell Bob Doubles,,,1,Tommy David,,2,Elizabeth M Harvey,,3,Simon A Allan,,4,Catherine M Jamieson,,5,S Clarke Walters,C,6,Andrea C Haynes,,
1040052,2016-12-10,Peterborough Diocesan Guild,Pattishall,Holy Cross,Northamptonshire,tower,11–2–24 in G,43m,1260,Julie McDonnell Bob Doubles,,,1,Hilary Aslett,,2,Margaret J Bulleid,,3,Paul Bestwick,,4,Alan Faiers,,5,Christopher E Bulleid,C,6,Jonathan Stuart,,
1039965,2016-12-10,Hertford County Association,Weston,Holy Trinity,Hertfordshire,tower,12–0–18 in F♯,42m,1260,Julie McDonnell Bob Doubles,,,1,Jill Rudd ,,2,Julie Grimwade ,,3,David Hall,,4,Mark Hall,,5,Graham Lay,C,6,Jonathan rudd,,
1039866,2016-12-09,,Brookland,St Augustine,Kent,tower,8–2–0 in A♭,43m,1260,Julie McDonnell Bob Doubles,,,1,Miss Scarlett (Louise G Pink),,2,Colonel Mustard (Julie McDonnell),,3,The Rev Greene (Sandra M Titherly),,4,Mrs Peacock (Pauline M Kennard),,5,Professor Plum (Alan D Pink),C,6,Mrs White (Jenny A Dearie),,
1039875,2016-12-09,,Hastings,All Saints,East Sussex,tower,12–1–21 in F,43m,1260,Julie McDonnell Bob Doubles,,,1,Colonel Mustard (Julie McDonnell),,2,The Rev Greene (Sandra M Titherly),,3,Mrs Peacock (Pauline M Kennard),,4,Miss Scarlett (Louise G Pink),,5,Professor Plum (Alan D Pink),C,6,Mrs White (Jenny A Dearie),,
1039898,2016-12-09,,Hastings,St Clement,East Sussex,tower,14–2–16 in F,43m,1260,Julie McDonnell Bob Doubles,,,1,Mrs Peacock (Pauline M Kennard),,2,Colonel Mustard (Julie McDonnell),,3,Miss Scarlett (Louise G Pink),,4,The Rev Greene (Sandra M Titherly),,5,Professor Plum (Alan D Pink),C,6,Mrs White (Jenny A Dearie),,
1039906,2016-12-09,Leicester Diocesan Guild,Medbourne,St Giles,LEICESTERSHIRE,tower,8–3–3,,1260,Julie McDonnell Bob Doubles,,,1,Steve Millington,,2,Diana Young,,3,Dan Iliffe,,4,Terry Iliffe,,5,Andrew Young,C,6,Ian Hearn,,
1039858,2016-12-09,,Warehorne,St Matthew,Kent,tower,9–2–8 in G,42m,1260,Julie McDonnell Bob Doubles,,,1,The Rev Greene (Sandra M Titherly),,2,Colonel Mustard (Julie McDonnell),,3,Miss Scarlett (Louise G Pink),,4,Mrs Peacock (Pauline M Kennard),,5,Professor Plum (Alan D Pink),C,6,Mrs White (Jenny A Dearie),,
1039672,2016-12-07,Kent County Association,High Halden,St Mary the Virgin,Kent,tower,13–1–0 in F♯,,1320,Julie McDonnell Bob Doubles,,,1,Michael C Marshall,C,2,Mary F Marshall,,3,Andrew P Clark,,4,Stephen J Davis,,5,Martin W Marshall,,6,Owen C R Webster,,
1039694,2016-12-07,Kent County Association,Sundridge,St Mary,Kent,tower,13–3–3 in F♯,44m,1260,Julie McDonnell Bob Doubles,,,1,John Barnes,,2,Lesley Barclay,,3,Caroline Stockmann,,4,Catherine Lewis,,5,Nicholas Wilkins,C,6,Steve Newlands,,
1039688,2016-12-06,,Salehurst,St Mary the Virgin,East Sussex,tower,18–1–26 in E,47m,1260,Julie McDonnell Bob Doubles,,,1,Louise G Pink,,2,Sandra M Titherly,,3,Pauline M Kennard,,4,Colin F King,C,5,Alan D Pink,,6,Frank R Wenham,,
1715427,2016-12-06,Hertford County Association,Sarratt,Holy Cross,Hertfordshire,tower,4–3–24 in B,43m,1260,Julie McDonnell Bob Doubles,,,1,Ann Evans,,2,Richard Sales,,3,Alan M Shepherd,,4,Richard A Horne,,5,Claire C Nicholson,C,
1039468,2016-12-05,,Atcham,St Eata,Shropshire,tower,9–2–25 in G,45m,1260,Julie McDonnell Bob Doubles,,,1,Maurice G Ingram,,2,Gillian R Glover,,3,Gail K Lawrence,,4,Alan M Glover,,5,Nicholas J Green,C,6,Matthew Lawrence,,
1039453,2016-12-05,Kent County Association,Cowden,St Mary Magdalene,Kent,tower,7–2–15 in A,40m,1260,Julie McDonnell Bob Doubles,,,1,Caroline Levy-Cooper,,2,Jane Rosam,,3,Louise Nightingale,,4,Richard Barclay,C,5,Tiffy Lynch,,6,Andy Wickenden,,
1039097,2016-12-04,,Bath,"SMV, Bathwick",Somerset,tower,18–3–20 in E♭,46m,1260,Julie McDonnell Bob Doubles,,,1,Michael J Stubbs,C,2,Thomas GA Wareing,,3,Matthew A Skues,,4,Molly S Waterson,,5,Michael W Day,,6,Georgina Barratt,,
1039095,2016-12-04,Kent County Association,Birchington,All Saints,Kent,tower,8–2–17 in A,35m,1260,Julie McDonnell Bob Doubles,,,1,Emma Tapsell,,2,Tim Attride,,3,David Sheekey,,4,Douglas Neve,,5,Michael Little,C,6,Stuart Willmott,,
1039227,2016-12-04,,Broadwell,St Paul,Gloucestershire,tower,6–0–4 in B♭,34m,1260,Julie McDonnell Bob Doubles,,,1,Andrew D Clark,,2,Susan M Sawyer,,3,David A C Matthews,C,4,Jonathan D Storey,,5,Phill J Payne,,6,Alison R Williams,,
1039226,2016-12-04,,Dorking,St Martin,Surrey,tower,6–2–24 in E,43m,1269,Julie McDonnell Bob Doubles,,,1,Paul Beeken,,2,Toby Shearn,,3,R Mark Shearn,C,4,Carole Avis,,5,Bill Hibbert,,6,Andrew Dorman,,
1039315,2016-12-04,Peterborough Diocesan Guild,Potterspury,St Nicholas,Northamptonshire,tower,13–0–4 in E,46m,1260,Julie McDonnell Bob Doubles,,,1,Margaret J Bulleid,,2,Julie McDonnell,,3,Robin H Rogers,,4,G Nigel Williams,,5,Christopher E Bulleid,C,6,Judith M Rogers,,
1039266,2016-12-03,Peterborough Diocesan Guild,Alderton,St Margaret,Northamptonshire,tower,7–2–23 in G♯,41m,1260,Julie McDonnell Bob Doubles,,,1,Richard W Yates,,2,Julie McDonnell,,3,Barry Eglesfield,,4,Louise G Pink,,5,Alan D Pink,C,
1038922,2016-12-03,Kent County Association,Ashford,St Mary the Virgin,Kent,tower,7–2–2 in B♭,45m,1320,Julie McDonnell Bob Doubles,,,1,Ian D Evans,,2,Elizabeth M Shearman,,3,Philip M Hills,,4,Cathryn M Hills,,5,Mark Chittenden-Pile,C,6,Sandy L Jeffries,,
1039547,2016-12-03,Peterborough Diocesan Guild,Ashton,St Michael and All Angels,Northamptonshire,tower,7–0–17 in C,38m,1260,Julie McDonnell Bob Doubles,,,1,Julie McDonnell,,2,Barbara A King,,3,Louise G Pink,,4,Jonathan G W King,,5,Alan D Pink,C,
1038925,2016-12-03,Kent County Association,Birchington,All Saints,Kent,tower,8–2–17 in A,34m,1260,Julie McDonnell Bob Doubles,,,1,Allan Chandler,,2,Tim Attride,,3,Emma Tapsell,,4,Douglas Neve,,5,Michael Little,C,6,David Sheekey,,
1039548,2016-12-03,Peterborough Diocesan Guild,Blakesley,St Mary,Northamptonshire,tower,12 in F♯,42m,1260,Julie McDonnell Bob Doubles,,,1,Richard S Stanworth,,2,John P L Pardoe,,3,Alan Faiers,,4,Richard I Allton,C,5,Stephen R Aldridge,,
1039323,2016-12-03,Peterborough Diocesan Guild,Bradden,St Michael,Northamptonshire,tower,8–3–2 in B♭,39m,1260,Julie McDonnell Bob Doubles,,,1,Susan M Ferrie,,2,Julie McDonnell,,3,Louise G Pink,,4,G Nigel Williams,,5,Alan D Pink,C,
1039057,2016-12-03,,Burghclere,The Ascension,Hampshire,tower,8 in B♭,40m,1260,Julie McDonnell Bob Doubles,,,1,Ken Waller,,2,Ben Waller,,3,Joanne A Waller,C,4,Mark Robins,,5,Jonathan Waller,,6,Tim Pink,,
