﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1098257,2014-11-06,Kent County Association,Kemsing,St Mary the Virgin,Kent,tower,4 cwt,2h 25,5040,Surprise Minor,"7 Methods: 720 each; Westminster, Wells, York, Beverley, Bourne, Norwich Cambridge",,,1,Ronald F Diserens,,2,Anne L Rueff,,3,Stephen J Davis,,4,David Kirkcaldy,,5,David W Grimwood,,6,John B Keeler,C,
1069856,2014-08-23,Friends Reunited,Kemsing,St Mary the Virgin,Kent,tower,4–1–5,2h 35,5040,Surprise Minor (6m),"1440 Holmesdale Road, 720 each Carlisle, Westminster, London, Bourne, Cambridge.",,New Method: Holmesdale Roadx34x1456x1256x36x34x16 lh16 (142635),1,David E Cloake,,2,Alexander J Britton,,3,Jason R Turnock,,4,Richard M Hobbs,,5,Catherine N Merlane,,6,Ian K Bushell,C,
1046808,2014-05-25,Dorset County Association,Kemsing,St Mary V,Kent,tower,4–1–5,2h 28,5040,Surprise Minor (7 methods),"1 extent each London S, Durham S, Beverly S, Norwich S, Bourne S, Ipswich S, Cambridge S",,3000th tower bell peal- 6.,1,Robert D S Brown,,2,Lesley A Knipe,,3,Barry F Peachey,,4,Thomas R Garrett,,5,Jeffrey Knipe,,6,Timothy F Collins,C,
393554,2011-08-25,Kent County Association,Kemsing,St Mary the Virgin,Kent,tower,4cwt,2h 35,5040,Surprise Minor (7m),"(1 ext each London, Norwich, Ipswich, York, Bourne, Beverley, Cambridge)",,First 7-Surprise inside: 2.,1,Ronald F Diserens,,2,Jacqueline M Barlow,,3,Margaret E Oram,,4,Anne L Rueff,,5,Ian H Oram,,6,Stanley Jenner,C,
1091093,2009-10-24,Kent County Association,Kemsing,St Mary the Virgin,Kent,tower,4,2h 35,5040,Minor,"7m: 1 ext each Cambridge S, Oxford TB, Kent TB, Double Oxford B, St Clement’s CB, Single Oxford B, Plain B",7 different callings,"Rung to celebrate Fraser’s first peal 50 years ago, on 6th August 1959, at Bidston, Cheshire (same methods). Remembering with affection Joan and Banky Pemberton*, who rang in that peal. Banky taught Fraser to ring.Most methods as Cond.Also for Rebecca.* Obituary RW 2000 pp 976-977",1,Pam Thomas,,2,Howard S Rogers,,3,Fraser Clift,,4,Raymond Taylor,,5,Eric Roughley,,6,Timothy P Lynch,C,
1049091,2009-05-02,,Kemsing,St Mary V,Kent,tower,4–1–5,2h 19,5040,Surprise Minor (7 Methods),"1 extent each Morpeth, London, Annable's London, Carlisle, Westminster, Cambridge, Norwich",,Rung for the feast of St. Shirley the Marvellous (01/05),1,David P Macey,,2,Lee Pinnington,,3,Simon J Davies,,4,Shirley E McGill,,5,Paul A Cammiade,,6,Ian R Fielding,C,
1102179,2008-09-20,Kent County Association,Kemsing,St Mary the Virgin,Kent,tower,4,2h 28,5040,Minor,"7m 1 ext each: Norwich S, Kent TB, Beverley S, Surfleet S, Cambridge S, St. Clement's & Plain B",,"Arranged to celebrate the birthday, today, of the conductor's mother, Jose.Also in affectionate memory of Peter Romney.",1,Pam Thomas,,2,Fraser Clift,,3,E Lesley Barclay,,4,Raymond Taylor,,5,Timothy P Lynch,,6,Nicholas Wilkins,C,
395980,2005-07-16,Kent County Association,Kemsing,St Mary the Virgin,Kent,tower,4cwt,2h 27,5040,Plain Minor (2m),"(2m: 2 exts Single Oxford, 5 exts Plain Bob)",,"Rung on the exact 50th anniversry of the conductor's first peal (same methods, rung at St Lawrence, Seal Chart).",1,Raymond Taylor,,2,Ann Jenner,,3,Eric Roughley,,4,Name withheld,,5,Andrew J Corby,,6,Stanley Jenner,C,
1661167,2004-12-14,Kent County Association,Kemsing,St Mary the Virgin,Kent,tower,4–1–5 in D,2h 26,5040,Minor (3m),"2 exts each Kent TB, Cambridge S, 3 of Plain Bob",,Rung to celebrate the 1400th anniversary of the Diocese of Rochester.,1,Pam Thomas,,2,Ray Taylor,,3,Howard Rogers,,4,Fraser Clift,,5,H Michael Williamson,,6,Timothy P Lynch,C,
388206,2003-07-19,,Kemsing,St Mary V,Kent,tower,4,2h 23,5040,Surprise Minor (7m),1 extent each of Wearmouth; Wells; Durham; Westminster; Beverley; Cambridge; Norwich,,,1,Josephine D Horton,,2,Joanne R Fielding,,3,Lee Pinnington,,4,Ian R Fielding,C,5,Nicola E Firminger,,6,Shirley E McGill,,
1214678,1998-05-28,Society of Royal Cumberland Youths,Kemsing,St Mary the Virgin,Kent,tower,4–1–5,2h 23,5040,Surprise Minor,"7 methods: (1) London, Wells (2) Durham (3) Beverley (4) Surfleet (5) Beverley, Surfleet, Cambridge (6) Norwich (7) Cambridge.",,,1,Simon J Davies,,2,Fiona M Edwards,,3,Ian R Fielding,C,4,Conrad D Warford,,5,Oliver D Cross,,6,Shirley E McGill,,
