﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1338868,1970-12-30,Beverley and District Ringing Society,Beverley,St Mary,East Riding of Yorkshire,tower,34–3–12 in D♭,,1296,Little Bob Major,,,First attempt - 1.First in method for all.A wedding compliment to Hilary and John Chaddock.,1,Barbara Hearn,,2,Wendy Atkinson,,3,Elizabeth A Ewan,,4,A John Atkinson,,5,Alan M Trebble,,6,Stephen K Thompson,,7,Peter Church,,8,John M Brook,C,
1338808,1970-05-17,Beverley and District Ringing Society,Hessle,All Saints,East Riding of Yorkshire,tower,13–3–4 in F♯,,1260,Plain Minor (3m),"720 Plain, 480 Little, 60 S. Clement's",,First in 3 methods as conductor.For Whitsunday.,1,Raymond Sharp,,2,Gillian F Gardiner,,3,Gail P Horton,,4,Andrew Hessey,,5,Roderick R Horton,,6,Keith Gatman,C,
1338786,1970-05-13,Beverley and District Ringing Society,Holme on Spalding Moor,All Saints,East Riding of Yorkshire,tower,6–3–10 in A,,1440,Treble Bob Minor (2m),Oxford & Kent,,"First in methods - 2, 4, 5.",1,Ronald Ducker,C,2,Carol Kean,,3,Elizabeth A Johnson,,4,Peter J Carey,,5,Raymond Carey,,6,David S Johnson,,
1338783,1970-05-07,Beverley and District Ringing Society,Hessle,All Saints,East Riding of Yorkshire,tower,13–3–4 in F♯,,1260,Plain Bob Minor,,,For Ascension.,1,Angela Gardiner,,2,John C Hope,,3,Gillian F Gardiner,,4,Roderick R Horton,,5,Andrew Hessey,,6,Keith Gatman,C,
1338777,1970-05-04,Beverley and District Ringing Society,Market Weighton,All Saints,East Riding of Yorkshire,tower,9–3–6 in A♭,,1260,Plain Minor (3m),,,"First with Double Oxford for 2,3,4,5.For Evensong.",1,Peter Carpenter,,2,Elsie Chaddock,,3,Raymond East,,4,David R Smith,,5,Andrew Kneeshaw,,6,Norman Chaddock,C,
1338772,1970-05-03,Beverley and District Ringing Society,Sutton,St James,East Riding of Yorkshire,tower,13–2–9 in F♯,,1296,Treble Bob Minor (2m),"720 Oxford TB, 576 Cambridge S",,A compliment to the Vicar on being made a Canon of York Minster.For Evensong.,1,Maris C Stephenson,,2,Laura J Higginson,,3,Gwynneth C Ducker,,4,Linda S Sherwood,,5,Clement R Robinson,,6,Ronald Ducker,C,
1338768,1970-05-02,Beverley and District Ringing Society,Market Weighton,All Saints,East Riding of Yorkshire,tower,9–3–6 in A♭,,1260,Doubles (4m),,,First mixed doubles - 5.By a Walkington band.For Rogation flower service.,1,Shirley Waddingham,,2,Joan Gray,C,3,Vicky Bond,,4,Eileen Waddingham,,5,Peter J Carey,,6,Norman W Castle,,
1338765,1970-05-02,Beverley and District Ringing Society,Market Weighton,All Saints,East Riding of Yorkshire,tower,9–3–6 in A♭,,1300,Plain Minor (2m),Plain & Little Bob,,By a Hessle Band.For Rogation Flower Service.,1,John C Hope,,2,Gail P Horton,,3,Keith Gatman,,4,Andrew Hessey,,5,Roderick R Horton,C,6,Raymond Sharp,,
1338761,1970-04-26,Beverley and District Ringing Society,Hessle,All Saints,East Riding of Yorkshire,tower,13–3–4 in F♯,,1440,Plain Bob Minor,,,First quarter - 1.For Evensong.,1,Angela Gardiner,,2,John C Hope,,3,Andrew Hessey,,4,Keith Gatman,,5,Raymond Sharp,,6,Roderick R Horton,C,
1338729,1970-04-17,Beverley and District Ringing Society,Market Weighton,All Saints,East Riding of Yorkshire,tower,9–3–6 in A♭,,1260,Mixed Minor (2m),"720 Kent TB, 540 Plain Bob",,First TB - 2.,1,Raymond East,,2,Peter Carpenter,,3,Ian Peacock,,4,David R Smith,,5,Andrew Kneeshaw,,6,Norman Chaddock,C,
1338727,1970-04-01,Beverley and District Ringing Society,Market Weighton,All Saints,East Riding of Yorkshire,tower,9–3–6 in A♭,,1296,Mixed Minor (2m),"720 Kent TB, 576 Plain Bob",,,1,Peter Carpenter,,2,Raymond East,,3,Ian Peacock,,4,David R Smith,,5,Andrew Kneeshaw,,6,Norman Chaddock,C,
1338697,1970-03-29,Beverley and District Ringing Society,Hessle,All Saints,East Riding of Yorkshire,tower,13–3–4 in F♯,,1260,Plain Bob Minor,,,For Easter Sunday Evensong.,1,John C Hope,,2,Gail P Horton,,3,Andrew Hessey,,4,Keith Gatman,C,5,Roderick R Horton,,6,Raymond Sharp,,
1338723,1970-03-29,Beverley and District Ringing Society,Holme on Spalding Moor,All Saints,East Riding of Yorkshire,tower,6–3–10 in A,,1260,Plain Bob Doubles,,,First quarter - 1.First inside - 3.First as conductor.,1,Elaine M Sherwood,,2,Joan Gray,,3,Carol Kean,,4,Peter J Carey,C,5,Raymond Carey,,6,Norman W Castle,,
1338696,1970-03-27,Beverley and District Ringing Society,Walkington,All Hallows,East Riding of Yorkshire,tower,7–2–2 in B♭,,1260,Doubles (4m),,,"First half-muffled quarter and of mixed doubles for 3, 4, 5.",1,Shirley Waddingham,,2,Joan Gray,C,3,Vicky Bond,,4,Eileen Waddingham,,5,Graham E Drew,,6,Norman W Castle,,
1338695,1970-03-21,Beverley and District Ringing Society,North Ferriby,All Saints,East Riding of Yorkshire,tower,8–1–17 in G,,1260,Plain Bob Minor,,,,1,John C Hope,,2,Gail P Horton,,3,Andrew Hessey,,4,Raymond Sharp,,5,Roderick R Horton,,6,Keith Gatman,C,
1385166,1970-03-15,Beverley and District Ringing Society,Sutton on Hull,St James,East Riding of Yorkshire,tower,13–2–9 in F♯,,1296,Cambridge Surprise Minor,,,First quarter - 2.For Confirmation Service.,1,Linda S Sherwood,,2,Laura J Higginson,,3,Maris C Stephenson,,4,Thomas W Thirkell,,5,Clement R Robinson,,6,Ronald Ducker,C,
1338693,1970-03-08,Beverley and District Ringing Society,Hessle,All Saints,East Riding of Yorkshire,tower,13–3–4 in F♯,,1260,Plain Minor (3m),"Plain & Little, St Clements",,"First in 3 methods - 2, 3, 4, 5.50th quarter - 6, 25th as conductor.Half muffled in memory of Jim Stirk, who died the previous Friday.",1,John C Hope,,2,Gillian F Gardiner,,3,Gail P Horton,,4,Keith Gatman,,5,Andrew Kneeshaw,,6,Roderick R Horton,C,
1338692,1970-03-06,Beverley and District Ringing Society,Market Weighton,All Saints,East Riding of Yorkshire,tower,9–3–6 in A♭,,1260,Mixed Minor (2m),Cambridge S & Plain Bob,,First Cambridge - 3.,1,Peter Carpenter,,2,David R Smith,,3,Raymond East,,4,Ian Peacock,,5,Andrew Kneeshaw,,6,Norman Chaddock,C,
1338691,1970-03-04,Beverley and District Ringing Society,Beverley,St Mary,East Riding of Yorkshire,tower,34–3–12 in D♭,,1260,Grandsire Triples,,,First by the present band.,1,Wendy Atkinson,,2,Alan M Trebble,,3,Peter Church,,4,A John Atkinson,,5,Leonard Daggit,C,6,Alfred T Taylor,,7,John N D Chaddock,,8,John M Brook,,
1338690,1970-02-28,Beverley and District Ringing Society,Market Weighton,All Saints,East Riding of Yorkshire,tower,9–3–6 in A♭,,1260,Plain Minor (3m),"St Clements, Plain Bob & Little Bob",,First inside - 2.,1,Raymond East,,2,Peter Carpenter,,3,Ian Peacock,,4,David R Smith,,5,Andrew Kneeshaw,,6,Norman Chaddock,C,
1338689,1970-02-08,Beverley and District Ringing Society,Cottingham,St Mary,East Riding of Yorkshire,tower,21 in D,,1296,Little Bob Major,,,,1,Jane Morris,,2,Maxine Johnson,,3,Jennifer M Pybus,,4,Geoffrey W Pybus,,5,Christopher C Brown,,6,Alan B Spivey,,7,J Ian Booth,,8,F Neville Pailing,C,
1338719,1970-02-01,Beverley and District Ringing Society,Hessle,All Saints,East Riding of Yorkshire,tower,13–3–4 in F♯,,1260,Plain Bob Minor,,,For Evensong.,1,Andrew Hessey,,2,John C Hope,,3,Gail P Horton,,4,Keith Gatman,,5,Roderick R Horton,C,6,Raymond Sharp,,
1338718,1970-02-01,Beverley and District Ringing Society,Hessle,All Saints,East Riding of Yorkshire,tower,13–3–4 in F♯,,1260,Plain Bob Minor,,,"First inside - 2.A farewell to Rev W Stibbs, curate, and Mrs Stibbs.",1,Andrew Hessey,,2,John C Hope,,3,Gail P Horton,,4,Gillian F Gardiner,,5,Keith Gatman,,6,Roderick R Horton,C,
1338660,1970-01-11,Beverley and District Ringing Society,Market Weighton,All Saints,East Riding of Yorkshire,tower,9–3–6 in A♭,,1260,Mixed Minor (2m),"720 London S, 540 Plain Bob",,"First with London S by all except 6.For Silver Wedding of the parents of A Kneeshaw, whose great-uncle's name was cast on the bells when tower captain here.",1,Raymond East,,2,Elsie Chaddock,,3,David R Smith,,4,Ian Peacock,,5,Andrew Kneeshaw,,6,Norman Chaddock,C,
1384577,1970-01-04,Beverley and District Ringing Society,Hessle,All Saints,East Riding of Yorkshire,tower,13–3–4 in F♯,,1376,Cambridge Surprise Minor,,,First of Surprise for all.,1,Raymond H Sharp,,2,Gail P Horton,,3,Andrew Hessey,,4,Gillian F Gardiner,,5,Keith Gatman,,6,Roderick R Horton,C,
