﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
32666,2004-09-10,,Corscombe,St Mary,Dorset,tower,13–3–03,45m,1260,St Martin's Bob Doubles,,,First in method; 3 ,1,Jennie Curzon,,2,Yvonne F Hall,,3,Eric Kennett,,4,James A M Shepard,,5,Tim E Rose,C,6,Eddy Adams,,
21648,2003-12-02,Dorset County Association,Corscombe,St Mary,Dorset,tower,13–3–3,49m,1272,Warkworth Surprise Minor,,, ,1,D John Knight,,2,Joanna Wenborne,,3,Andrew G Smith,,4,Richard W Ellis,,5,John R Schmidt,,6,Timothy F Collins,C,
1720965,2003-11-25,Salisbury Diocesan Guild,Corscombe,St Mary,Dorset,tower,13–3–3,3h 10,5040,Minor (7m),"Being one extent each of Double Oxford Bob, Oxford Treble Bob, Single Oxford Bob, Kent Treble Bob, St Clement's Bob, Cambridge Surprise and Plain Bob.",,"Rung with the band's best wishes and congratulations to Mrs Margaret M Godley, a Past President of the Guild, on the occasion of her 94th birthday. ",1,Delie C Perry,,2,Yvonne F Hall,,3,Sue I M Philp,,4,D John Knight,,5,Derek S Beaufoy,,6,Timothy F Collins,C,
438221,2003-11-01,Salisbury Diocesan Guild,Corscombe,St Mary,Dorset,tower,13–3–03,2h 45,5040,Minor (2m),being; 4 extents of Cambridge Surprise and 3 of Plain Bob.,,Rung for All Saints Day.,1,Susan E Smith,,2,Yvonne F Hall,,3,Hadden Arrowsmith,,4,Derek S Beaufoy,,5,Ian D Tucker,,6,Tim E Rose,C,
387806,2003-04-24,Dorset County Association,Corscombe,St Mary,Dorset,tower,13–3–3,3h 1,5040,Surprise Minor (11 methods),"In 7 extents: (1) London and Wells, (2) York, (3) Bourne and Netherseale, (4) Primrose, (5) Beverley and Surfleet, (6) Norwich, (7) Cambridge and Ipswich.",,,1,D John Knight,,2,Sheila C Matthews,,3,Sue I M Philp,,4,Derek S Beaufoy,,5,Richard A M Newman,,6,Timothy F Collins,C,
1092750,2002-10-08,Dorset County Association,Corscombe,St Mary,Dorset,tower,13–3–3,3h 3,5040,Surprise Minor (7 Methods),"In seven extents: (1) Norwich, (2) Netherseale, (3) Bourne, (4) Beverley, (5) Surfleet, (6) Ipswich, (7) Cambridge.",,Rung as a 73rd birthday compliment to Yvonne Hall.,1,D John Knight,,2,Paul K Williamson,,3,Sue I M Philp,,4,Julian D Newman,,5,Barrie Hendry,,6,Timothy F Collins,C,
1139385,2002-06-27,Dorset County Association,Corscombe,St Mary,Dorset,tower,13–3–3,3h 6,5040,Surprise Minor (4 Methods),"Being one extent of Netherseale and two extents each of Ipswich, Bourne and Cambridge.",,,1,D John Knight,,2,Yvonne F Hall,,3,Sue I M Philp,,4,Preb Christopher J B Marshall,,5,John A Ferdinando,,6,Timothy F Collins,C,
1570843,1994-03-26,,Corscombe,St Mary,Dorset,tower,13–3–3 in F,37m,1320,St Peter's Doubles,,,1st in method 5.,1,Ron Trickey,,2,Sylvia Furzey,,3,Ken Furzey,,4,Melvyn Hiller,C,5,Terry Spearing,,6,Tim Whitehead,,
1447421,1993-07-17,,Corscombe,St Mary,Dorset,tower,13–3–3 in F,41m,1260,Plain Bob Doubles,,,"Rung for the wedding of Charles Maddren and Juliet ChatwinCharles was once a chorister at Christchurch Cathedral New Zealand.  Ringers 1-5 are all members of the Christchurch Cathedral Society of Ringers.1st quarter ""inside"": 2",1,Robbie Richards,,2,Nicki Richards,,3,Peter Perry,,4,Valerie Stone,C,5,Michael Stone,,6,Gerald Brown,,
1232986,1987-08-13,,Corscombe,St Mary,Dorset,tower,13–3–3 in F,45m,1320,Oxford Treble Bob Minor,,,,1,Nina Snow,,2,Susan Phinn,,3,Rowena Marshall,,4,Nigel Riley,,5,Desmond Mayell,,6,Adrian Malton,C,
1580416,1987-02-28,Salisbury Diocesan Guild,Corscombe,St Mary,Dorset,tower,13–3–3 in F,2h 41,5040,Plain Bob Minor,,,,1,Jill E Crocker,,2,Timothy M Andrews,,3,Melvyn J Hiller,,4,Bernard R Gildersleve,,5,Ken Newman,,6,Robert J Crocker,C,
1658254,1984-12-27,Dorset County Association,Corscombe,St Mary,Dorset,tower,13–3–3 in F,2h 57,5040,Minor (4m),"One extent Oxford TB, two extents each Kent TB, Cambridge S, Plain B.",,First on six: 2.,1,John W Bramley,,2,Rosemary J Simpson,,3,Peter G C Ellis,,4,Barry J Fry,,5,John R Schmidt,,6,Timothy F Collins,C,
1353390,1973-06-23,Salisbury Diocesan Guild,Corscombe,St Mary,Dorset,tower,13–3–3 in F,41m,1260,Plain Minor (2m),Double Oxford Bob and Single Oxford Bob,,,1,Patrick L J Matthews,,2,Judith Robertson,,3,Lionel H Pink,,4,Michael Hartley,,5,Ross G W Robertson,,6,Miles W C Lawson,C,
