﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10,bell_11,ringer_11,conductor_11,bell_12,ringer_12,conductor_12
1666449,2023-11-04,Ancient Society of College Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 26,5042,Bristol Surprise Maximus,,Stanley Jenner,On Society Dinner Day.700th peal: 12,1,Dickon R Love,,2,David J Baverstock,,3,Richard H Burton,,4,Martin J Whiteley,,5,Adrian M Moreton,,6,James E Hibbert,,7,Peter J Sanderson,C,8,R Mark Esbester,,9,Brian P Diserens,,10,Timothy P Bradley,,11,Phillip M Orme,,12,Graham Bloom,,
1660781,2023-10-01,Saint James' Guild,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 20,5136,Spliced Treble Dodging Maximus (5m),"5 methods: 1056 Avon Delight, Zanussi Surprise; 1008 Bristol Surprise, Rigel Surprise, Strathclyde Surprise; 89 com; atw.",A G Reading,,1,Ian K Bushell,,2,Adam A Brady,,3,Michael R Crockett,,4,Benjamin J Carey,,5,David J Dearnley,,6,Claire F Roulstone,,7,Jack E Page,C,8,Graham M Bradshaw,,9,Alan Regin,,10,Ian Roulstone,,11,Paul J Tiebout,,12,Paul N Mounsey,,
1658282,2023-09-16,,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 20,5016,Spliced Maximus (6m),"1056 each Ariel S, Phobos S and Zanussi S; 880 Maypole A; 792 Deimos A; 176 Slinky Differential Little TP; 109 com, atw.",David J Pipe,First Pipe's Classic - 6 & 9.Birthday compliments to Liz Orme for today. ,1,Ian P Hill,,2,David J Dearnley,,3,Jonathan A Agg,,4,Leigh D G Simpson,,5,Christopher J Poole,,6,Alexander E Holroyd,,7,Andrew M Hills,,8,George M Salter,C,9,Martin J Bright,,10,Robin O Hall,,11,Phillip M Orme,,12,Paul N Mounsey,,
1657064,2023-09-07,,City of London,St Magnus the Martyr,,tower,26–3–9 in D,3h 20,5040,Bristol Surprise Maximus,,A G Reading,First peal of Maximus - 7Circled the tower - 12,1,Richard B Pullin,C,2,Ryan S Noble,,3,Jadd Virji,,4,Michael J Uphill,,5,Michael R Crockett,,6,Stephen A Coaker,,7,Euan R M Thomas,,8,Graham M Bradshaw,,9,Alan Regin,,10,Simon S Meyer,,11,Leigh D G Simpson,,12,Jack E Page,,
1654419,2023-08-20,Saint James' Guild,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 21,5088,Spliced Surprise Maximus (5m),"5 methods: 1104 Bristol; 1056 Barford; 1008 Cambridge, Superlative; 912 Orion; 81 com; atw.",J S Warboys,,1,Stephen A Coaker,,2,Jack E Page,C,3,Claire F Roulstone,,4,David J Dearnley,,5,Ian Roulstone,,6,Richard B Pullin,,7,Benjamin J Carey,,8,Michael R Crockett,,9,Andrew B Mills,,10,Adam A Brady,,11,Paul N Mounsey,,12,Paul J Tiebout,,
1648852,2023-07-23,Ancient Society of College Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 24,5086,Bristol Surprise Maximus,,Timothy J Barnes,,1,David J Dearnley,,2,Simon J L Linford,,3,Graham M Bradshaw,,4,Charlotte D Linford,,5,Ryan S Noble,,6,Murray-Luke Peard,,7,Timothy J Barnes,C,8,David I Bassford,,9,Harm Jan A de Kok,,10,Stephen A Coaker,,11,Paul N Mounsey,,12,Paul J Tiebout,,
1655051,2023-07-22,Ancient Society of College Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 22,5016,Spliced Maximus (6m),"6 methods: 1056 each Ariel S, Phobos S, Zanussi S; 880 Maypole A; 792 Deimos A; 176 Slinky Differential Little T P; 109 com; atw.",D J Pipe,With congratulations to Rebecca Steed and Anthony Matthews whose wedding took place in Southwark Cathedral while this peal was being rung.,1,David E House,,2,Paul N Mounsey,C,3,Richard B Pullin,,4,David J Dearnley,,5,Timothy J Barnes,,6,Stephen A Coaker,,7,Graham M Bradshaw,,8,Richard J Angrave,,9,Andrew J Graham,,10,Luke T W Smith,,11,Eleanor J Linford,,12,Simon J L Linford,,
1631445,2023-05-21,,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 20,5088,Spliced Treble Dodging Maximus (5m),"5 methods 1056 Bristol Surprise; 1008 Avon Delight, Barford Surprise, Cambridge Surprise, Superlative Surprise; 47 com; atw.",D G Hull,"A Ruby wedding compliment to Diana and Robert Anderson, married at St Laurence, Frodsham on 21st May 1983.",1,Stephen A Coaker,,2,Michael R Crockett,,3,David J Dearnley,,4,Paul N Mounsey,,5,Jack E Page,C,6,Richard B Pullin,,7,Graham M Bradshaw,,8,Adam A Brady,,9,Paul J Tiebout,,10,Ian K Bushell,,11,Louis P H Suggett,,12,Andrew B Mills,,
1624655,2023-05-09,Ancient Society of College Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 29,5090,Spliced Surprise Maximus (3m),"1730 Bristol; 1728 Zanussi; 1632 Phobos; 54 changes of method, all the work",J S Warboys,,1,Gwen Rogers,,2,Katharine J Firman,,3,Graham G Firman,,4,David J Dearnley,,5,W Nigel G Herriott,,6,Susan L Apter,,7,Phillip R J Barnes,,8,R Mark Esbester,,9,Graham M Bradshaw,,10,Phillip M Orme,,11,John N Hughes-D'Aeth,C,12,Philip Rogers,,
1621390,2023-05-07,Ancient Society of College Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 14,5007,Stedman Cinques,,P N Mounsey,Rung to celebrate the coronation yesterday of Their Majesties King Charles III and Queen Camilla,1,David J Dearnley,,2,Susan L Apter,,3,James J Watkins,,4,Euan R M Thomas,,5,Alex W Tatlow,,6,Andrew M Alford,,7,David Kirkcaldy,,8,Michael A Birkbeck,,9,Stephen A Coaker,,10,Dickon R Love,,11,Paul N Mounsey,C,12,Paul J Tiebout,,
1613186,2023-04-23,Saint James' Guild,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 20,5088,Spliced Surprise Maximus (4m),"1296 each Bristol, Cambridge; 1248 each Barford, Orion; 82 changes of method, all the work",J S Warboys,"Farewell Barry Humphries, comic genius.",1,Adam A Brady,,2,John N Hughes-D'Aeth,C,3,Katharine J Firman,,4,Shirley E McGill,,5,David J Dearnley,,6,Richard B Pullin,,7,Graham G Firman,,8,Claire F Roulstone,,9,Ian Roulstone,,10,Benjamin J Carey,,11,Paul N Mounsey,,12,Paul J Tiebout,,
1608523,2023-04-07,Saint James' Guild,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 20,5038,Spliced Cinques and Maximus (4m/p),"4 methods: 2447 Stedman Cinques; 864 each Avon Delight Maximus, Rigel Surprise Maximus; 863 Bristol Surprise Maximus; 20 com",M R Eccleston,Rung half-muffled on Good Friday.,1,Jimmy L Yeoman,,2,Mark R Eccleston,,3,Jack E Page,C,4,Shirley E McGill,,5,Claire F Roulstone,,6,David J Dearnley,,7,Daniel R Jarvis,,8,Ian Roulstone,,9,Andrew B Mills,,10,Alan Regin,,11,Paul N Mounsey,,12,Paul J Tiebout,,
1598352,2023-02-25,Suffolk Guild,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 27,5100,Grandsire Cinques,,B E Whiting,"2,100th peal, 11. 100th together, 3 & 11.",1,Brian E Whiting,,2,Rosalind J Burrough,,3,Joan Garrett,,4,Amanda M Richmond,,5,June Mackay,,6,Jed Flatters,,7,Michael J Cowling,,8,Simon A Rudd,C,9,Andrew R Stone,,10,Brian G Meads,,11,Alan P Mayle,,12,Rowan P Wilson,,
1589249,2023-01-22,Society of Royal Cumberland Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 25,5041,Spliced Cinques and Maximus (4m/p),2449 Stedman; 960 Zanussi S; 864 Avon D; 768 Bristol S. 40 COM.,A S Riley,,1,Shirley E McGill,,2,Michael R Crockett,,3,David C Bath,,4,Alex S Riley,C,5,Penelope J V Sharpe,,6,Samuel C Cave,,7,Ruth E R Corney,,8,Alan Regin,,9,Ian Roulstone,,10,Christian M Peckham,,11,Jack E Page,,12,Claire F Roulstone,,
1569867,2022-12-18,Saint James' Guild,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 24,5088,Spliced Treble Dodging Maximus (4m),"4 methods: 1296 each Bristol Surprise, Strathclyde Surprise; 1248 each Avon Delight, Rigel Surprise; 82 changes of method, all the work.",R W Pipe,,1,Benjamin J Carey,,2,Graham G Firman,,3,Richard B Pullin,,4,David J Dearnley,,5,Katharine J Firman,,6,Jack E Page,C,7,Claire F Roulstone,,8,Alan Regin,,9,Adam A Brady,,10,Ian Roulstone,,11,Paul N Mounsey,,12,Paul J Tiebout,,
1567185,2022-12-10,Ancient Society of College Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 29,5088,Spliced Treble Dodging Maximus (5m),"1056 Zanussi S; 1008 Ariel S, Avon D, Bristol S, Phobos S; 48 changes of method, all the work.",J S Warboys,,1,Gwen Rogers,,2,Colin G Newman,,3,Tessa K Simpson,,4,Martin J Cansdale,C,5,Colin F Salter,,6,David F Perkins,,7,Ryan S Noble,,8,Henry D Coggill,,9,Alistair A F Smith,,10,Paul J Tiebout,,11,Andrew M Hills,,12,Philip Rogers,,
1557963,2022-11-05,Ancient Society of College Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 22,5120,Bristol Surprise Royal,,L A Warren ,"Rung on the morning of the anniversary dinner. Compliment to Tony Kench, David House and Brian Harris on achieving 60 years membership.",1,Lucy A Warren,,2,David J Dearnley,,3,Richard B Pullin,,4,Jonathan A Agg,,5,Oliver C Bates,,6,Alan G Reading,C,7,Graham M Bradshaw,,8,Stephen A Coaker,,9,Luke T W Smith,,10,John N Hughes-D'Aeth,,
1542708,2022-09-11,Saint James' Guild,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 30,5096,Stedman Cinques,,P N Mounsey,"Rung with the tenor open at backstroke only, and all the other bells fully muffled, in affection memory of our late Sovereign, Her Majesty Queen Elizabeth II.",1,Paul N Mounsey,C,2,Michael R Crockett,,3,Andrew B Mills,,4,Dickon R Love,,5,Ian K Bushell,,6,Daniel J Page,,7,David J Dearnley,,8,Claire F Roulstone,,9,Paul J Tiebout,,10,Jack E Page,,11,Alan Regin,,12,Louis P H Suggett,,
1538129,2022-09-03,,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 22,5045,Stedman Cinques,,R O Hall,First peal of Stedman: 5.,1,Ian K Bushell,,2,Lucinda J Woodward,,3,Alison L Brooke,,4,Robin O Hall,C,5,Jonathan J Nash,,6,Catriona C Agg,,7,Jadd Virji,,8,Patrick L H Brooke,,9,Alan M Eyles,,10,Stephen H Stanford,,11,Brian G Meads,,12,Alan T Winter,,
1533409,2022-08-07,Saint James' Guild,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 15,5040,Spliced Surprise Maximus (4m),"1296 Barford; 1248 each Bristol, Cambridge, Rigel; 74 changes of method, all the work ",J S Warboys,,1,Thomas J Hinks,,2,Adam A Brady,,3,Shirley E McGill,,4,Daniel J Page,,5,David J Dearnley,,6,Michael R Crockett,,7,Ian K Bushell,,8,Jack E Page,,9,Alan Regin,,10,John N Hughes-D'Aeth,C,11,Paul N Mounsey,,12,Paul J Tiebout,,
1533300,2022-08-06,,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 28,5019,Stedman Cinques,,P N Mounsey,First on twelve: 6.,1,Stephanie J Pattenden,,2,Stephanie J Warboys,,3,Richard B Pullin,C,4,Thomas F Lawrance,,5,Christopher H Rogers,,6,Jadd Virji,,7,Michael R A Shaw,,8,Alan T Winter,,9,Henry J W Pipe,,10,Janet E Archibald,,11,Alan Regin,,12,Brian G Meads,,
1528782,2022-07-16,Middlesex County Association & London Diocesan Guild,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 28,5025,Stedman Caters,,R B Pullin,"First peal of Caters, and of Stedman - 4",1,Stephanie J Pattenden,,2,James W Belshaw,,3,Richard B Pullin,C,4,Jadd Virji,,5,John G Hutchinson,,6,Catherine E Hampson,,7,Thomas F Lawrance,,8,Andrew D Hodgson,,9,Alan Regin,,10,David Holdridge,,
1515003,2022-05-08,Saint James' Guild,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 17,5040,Spliced Surprise Maximus (4m),"4 methods: 1296 Barford; 1248 Bristol, Lincolnshire, Rigel; 74 com; atw.",J S Warboys,,1,Adam A Brady,,2,Jack E Page,C,3,Graham G Firman,,4,Shirley E McGill,,5,Katharine J Firman,,6,David J Dearnley,,7,Claire F Roulstone,,8,Benjamin J Carey,,9,Ian Roulstone,,10,Louis P H Suggett,,11,Paul N Mounsey,,12,Andrew B Mills,,
1511024,2022-04-15,Saint James' Guild,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 19,5075,Spliced Cinques and Maximus (4m/p),"(3m/1p: 2580 Stedman Cinques, 863 Bristol S Maximus, 816 each Avon D, Rigel S Maximus. 10com/p)",J H Potter,Rung half-muffled on Good Friday. ,1,Stephen A Coaker,,2,Jimmy L Yeoman,,3,Adam A Brady,,4,Shirley E McGill,,5,Daniel R Jarvis,,6,David J Dearnley,,7,Claire F Roulstone,,8,Jack E Page,C,9,Alan Regin,,10,Ian Roulstone,,11,Paul N Mounsey,,12,Paul J Tiebout,,
1510191,2022-04-09,St Olave's Society,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 25,5040,Cambridge Surprise Royal,,Peter Border,With get well wishes for Daniel Jarvis.,1,Helen M Maynard,,2,Adam J Bennett,,3,Sophie M Middleton,,4,David G Maynard,C,5,Cameron A Waters,,6,Martin J Gentile,,7,David T G Jones,,8,Ryan S Noble,,9,Peter L Furniss,,10,Andrew M Hills,,
1509070,2022-04-03,Saint James' Guild,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 22,5184,Orion Surprise Maximus,,R W Pipe,,1,Ryan S Noble,,2,Richard B Pullin,,3,Daniel R Jarvis,,4,Ian K Bushell,,5,Claire F Roulstone,,6,David J Dearnley,,7,Ian Roulstone,,8,Graham M Bradshaw,,9,Andrew B Mills,,10,Benjamin J Carey,,11,Paul N Mounsey,C,12,Paul J Tiebout,,
1472857,2021-11-21,Saint James' Guild,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 16,5136,Spliced Surprise Maximus (2m),"2 methods: 2592 Zanussi, 2544 Bristol; 43 changes of method: all the work",S Coaker,,1,David J Dearnley,,2,Adam A Brady,,3,Richard B Pullin,,4,Ian K Bushell,,5,Paul N Mounsey,,6,Christopher P G Rimmer,,7,Claire F Roulstone,,8,Benjamin J Carey,,9,Stephen A Coaker,C,10,Ian Roulstone,,11,Paul J Tiebout,,12,Andrew B Mills,,
1472305,2021-11-19,Society of Royal Cumberland Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 22,5001,Stedman Cinques,,M R Eccleston,First on 12: 6.100th peal of Stedman Cinques: 7.For SRCY Peal Weekend. ,1,Michael R Crockett,,2,Katharine J Firman,,3,Jimmy L Yeoman,,4,Jack E Page,C,5,Michael R A Shaw,,6,Elizabeth A Pawley,,7,Geraldine R Forster,,8,Douglas J Beaumont,,9,Nicholas M W Haggett,,10,Benjamin D Constant,,11,Claire F Roulstone,,12,Luke G Groom,,
1459707,2021-09-11,Society of Royal Cumberland Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 36,5138,Zanussi Surprise Maximus,,I R Fielding,On the occasion of the Society's informal dinner. ,1,Geraldine R Forster,,2,Adam S Greenley,,3,Edward R Mack,,4,Elizabeth A Hibbert,,5,Claire F Roulstone,,6,David C Bath,,7,Mary E Holden,,8,Jack E Page,C,9,Nicholas M W Haggett,,10,Douglas J Beaumont,,11,Michael R Crockett,,12,Benjamin D Constant,,
1454800,2021-07-31,Society of Royal Cumberland Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 27,5024,Stedman Cinques,,M R Eccleston,,1,Sally A Brown,,2,Alex S Riley,,3,David C Bath,,4,Luke G Groom,,5,Jimmy L Yeoman,,6,Rachel L Mahoney,,7,Ian Roulstone,,8,Jack E Page,C,9,Ewan G A Hull,,10,Michael R Crockett,,11,Mark E R Gill,,12,Claire F Roulstone,,
1330997,2020-02-23,Saint James' Guild,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 15,5040,Spliced Surprise Maximus (4m),"4 methods: 1296 Barford; 1248 each Bristol, Cambridge, Rigel. 74 c.o.m.; a.t.w.",J S Warboys,,1,James H Foster,,2,Adam A Brady,,3,Michael R Crockett,,4,Ian K Bushell,,5,David J Dearnley,,6,Jack E Page,C,7,Claire F Roulstone,,8,Benjamin J Carey,,9,Alan Regin,,10,Ian Roulstone,,11,Paul J Tiebout,,12,Paul N Mounsey,,
1331453,2020-02-22,Ancient Society of College Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 23,5066,Spliced Maximus (11m),"576 Asaph Hall Surprise, Copper Box Surprise, Horsleydown Surprise, Indesit Surprise, Tatooine Surprise; 480 ExCel Arena Surprise, Horse Guards Surprise, Lee Valley Delight, Olympic Stadium Delight; 240 Velodrome Differential Surprise; 26 Wenlock and Mandeville Differential Little Alliance; 99 com.",David J Pipe Op. London Olympics,"Wenlock and Mandeville Differential Little Alliance:-14-16-38-58.149T.70.14.36.70,12",1,David J Dearnley,,2,David C Brown,,3,Simon J L Linford,C,4,Jonathan A Agg,,5,Richard B Pullin,,6,Graham M Bradshaw,,7,Andrew J Graham,,8,Paul N Mounsey,,9,Alan G Reading,,10,Alistair J Cherry,,11,John N Hughes-D'Aeth,,12,Michael P A Wilby,,
1328059,2020-02-15,Society of Royal Cumberland Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 31,5088,Spliced Surprise Maximus (4m),"Contains 1296 Ariel, Phobos, Zanussi; 1200 Bristol; 53 com; atw.",J S Warboys,,1,Adam S Greenley,,2,Shirley E McGill,,3,David C Bath,,4,Jimmy L Yeoman,,5,Luke G Groom,,6,Jack L Edwards,,7,Mark J Pendery,,8,Daniel J Page,,9,Jack E Page,C,10,Nicholas M W Haggett,,11,Michael R Crockett,,12,Benjamin D Constant,,
1324002,2020-02-01,Ancient Society of College Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 23,5038,Spliced Maximus (6m),"1056 each Avon D, Jarita S, Kalavinka D and Kinnara S; 660 Heracles Little A; 154 Phoenix Little A; 109 changes of method, all the work.",R W Lee,Heracles Little A: 34-5.6-56-36.7.34-1.90.7.90 (h),1,Susan L Apter,,2,Jonathan A Agg,,3,Alistair A F Smith,,4,Andrew J Graham,C,5,Simon S Meyer,,6,Luke T W Smith,,7,Graham M Bradshaw,,8,Robert W Lee,,9,Leigh D G Simpson,,10,Tessa K Simpson,,11,Stephen A Coaker,,12,Paul L Carless,,
1319706,2020-01-11,Ancient Society of College Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 19,5016,Spliced Maximus (6m),"1056 each ExCel Arena S, Horse Guards S, Lee Valley D and Olympic Stadium D; 528 Velodrome Differential S; 264 Ebury B; 109 changes of method; all the work.",D J Pipe (shortened A G Reading),Olympic Stadium D -5-4.5.2-1.34-4.5.4-4.5.4-4.5-4-5 12 (36248507T9E)Lee Valley D 3-34.6-56-1-4-345-4-5-4-5-4-5 12 (4257396E8T0)Horse Guards S -3-4-2.5.36-34-5.4.56.4.7-6-7.6-56.7 12 (63428507T9E)ExCel Arena S -34.5.4-2-6-4-5.34.56-7.4-6.7-6-7 12 (5347296E8T0)Ebury B -4-36-5-1-1-1 c2,1,David J Dearnley,,2,David C Brown,,3,Lucy A Warren,,4,Jonathan A Agg,,5,Richard B Pullin,,6,Graham M Bradshaw,,7,Andrew J Graham,C,8,Paul N Mounsey,,9,Alan G Reading,,10,Robin O Hall,,11,John N Hughes-D'Aeth,,12,Michael P A Wilby,,
1318216,2020-01-04,Ancient Society of College Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 17,5016,Spliced Maximus (6m),"1056 each Ariel S, Phobos S and Zanussi S; 880 Maypole A; 792 Deimos A; 176 Slinky Differential Little TP; 109 com, atw.",David J Pipe,,1,David J Dearnley,,2,William T Bosworth,,3,James E Hibbert,,4,Jonathan A Agg,,5,Neil Buswell,,6,Gareth L M Lawson,,7,George M Salter,C,8,Andrew M Hills,,9,Luke T W Smith,,10,Colin F Salter,,11,Simon S Meyer,,12,Paul N Mounsey,,
