1584812,2014-05-24,Australian & New Zealand Association,Sydney,St James,New South Wales,tower,10–0–12,45m,1260,Grandsire Doubles,,,1,Caleb Saunders,,2,Marylon Coates,,3,Kathi Downs,,4,Mary Symes,,5,Alan Coates,C,6,Richard Thomas,,
1584662,2014-05-17,Australian & New Zealand Association,Sydney,St James,New South Wales,tower,4–3–7,42m,1260,Grandsire Doubles,,,1,Marylon Coates,,2,Kathi Downs,,3,Robert Walters,,4,Ron Shepherd,,5,Alan Coates,C,
1585117,2014-05-10,Australian & New Zealand Association,Sydney,St James,New South Wales,tower,10–0–12,43m,1260,Grandsire Doubles,,,1,Lindsay Small,,2,Deryn Griffiths,,3,Jim Carter,,4,Mark Bennie,,5,Alan Coates,C,6,Marylon Coates,,
1585038,2014-04-27,Australian & New Zealand Association,Sydney,St James,New South Wales,tower,10–0–12,42m,1260,Grandsire Doubles,,,1,Margaret Hill,,2,Robert Walters,,3,Thomas Coates,,4,Mark Bennie,,5,Alan Coates,C,6,Marylon Coates,,
1585026,2014-03-30,Australian & New Zealand Association,Sydney,St James,New South Wales,tower,10–0–12,43m,1260,Plain Bob Minor,,,1,Marylon Coates,,2,Bernie Sharp,,3,Mark Bennie,,4,Ron Chapman,,5,Richard Thomas,,6,Alan Coates,C,
1584225,2014-02-23,Australian & New Zealand Association,Sydney,St James Queens Square,New South Wales,tower,5–2–14,46m,1260,Doubles (2m: 1p),300 Stedman 480 each Grandsire and Plain Bob,,1,Marylon Coates,,2,Robert Walters,,3,Mark Bennie,,4,Richard Thomas,,5,Alan Coates,C,6,Kate Lawson,,
1584831,2013-11-24,Australian & New Zealand Association,Sydney,St James Queens Square,New South Wales,tower,,,1260,Grandsire Doubles,,,1,Thomas Coates,,2,Marylon Coates,,3,Mark Seagrief,,4,Deryn Griffiths,,5,Alan Coates,C,6,Amy Seagrief,,
1583351,2013-11-09,Australian & New Zealand Association,Sydney,St James Queens Square,New South Wales,tower,10–0–12,41m,1260,Grandsire Doubles,,,1,Marylon Coates,,2,Jim Carter,,3,Joshua Coates,,4,Paul Lucas,,5,Alan Coates,C,6,James Coates,,
1584343,2013-10-27,Australian & New Zealand Association,Sydney,St James Queens Square,New South Wales,tower,10–0–12,41m,1260,Grandsire Doubles,,,1,David Trainer,,2,Marylon Coates,,3,Robert Walters,,4,James Bunn,,5,Alan Coates,C,6,Malcolm Brady,,
1066112,2013-10-06,Oxford Diocesan Guild,Islip,,Oxfordshire,tower,,,1260,Doubles (3 Methods),,,1,Marylon Coates,,2,Kathryn Grant,,3,Roy Jones,,4,Hugh Deam,C,5,Alan Coates,C,6,Judy Kirby,,
1591344,2013-10-06,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,38m,1260,Doubles (7m),"Stedman, St Simon's, St Martin's, Plain Bob, All Saints, Reverse Canterbury, Grandsire",,1,Douglas Wilks,,2,Marylon Coates,C,3,Roy H Jones,C,4,Alan Coates,C,5,Hugh Deam,C,6,Darren Washington,,
1584770,2013-08-25,Australian & New Zealand Association,Sydney,St James Queens Square,New South Wales,tower,5–2–14,42m,1260,Doubles (2m),"540 Plain Bob, 720 Grandsire",,1,David Trainer,,2,Robert Walters,,3,Jim Carter,,4,Marylon Coates,,5,Alan Coates,C,6,Kate Lawson,,
1143398,2013-06-27,Oxford Diocesan Guild,Bletchingdon,St Giles,Oxfordshire,tower,8–0–1,40m,1260,Doubles (3m),"780 Grandsire, 240 each Plain Bob, Reverse Canterbury",,1,Hugh Deam,,2,Paul Lucas,,3,Roy Jones,C,4,Michael Probert,,5,Alan Coates,C,6,Judy Kirby,,
1582982,2012-10-28,Australian & New Zealand Association,Sydney,St James Queens Square,New South Wales,tower,5–2–14,45m,1260,Grandsire Doubles,,,1,Malcolm Brady,,2,Robert Walters,,3,Marylon Coates,,4,Mark Bennie,,5,Alan Coates,C,6,Kate Lawson,,
1582865,2012-08-26,Australian & New Zealand Association,Sydney,St James Queens Square,New South Wales,tower,10–0–12,42m,1260,Grandsire Doubles,,,1,Thomas Coates,,2,Robert Walters,,3,Marylon Coates,,4,James Bunn,,5,Alan Coates,C,6,Alan Soutar,,
1583895,2012-07-24,Australian & New Zealand Association,Centennial Park,40 Cook Road,New South Wales,hand,,36m,1260,Grandsire Doubles,,,1-2,Marylon Coates,,3-4,Louise Salmon,,5-6,Alan Coates,C,
1583111,2012-07-15,Australian & New Zealand Association,Sydney,St James Queens Square,New South Wales,tower,5–2–14,40m,1260,Grandsire Doubles,,,1,Thomas Coates,,2,James Coates,,3,Marylon Coates,,4,Robert Walters,,5,Alan Coates,C,6,Joshua Coates,,
1584057,2012-04-14,Australian & New Zealand Association,Sydney,St James Queens Square,New South Wales,tower,10–0–12,45m,1260,Grandsire Doubles,,,1,Thomas Coates,,2,Belinda Keir,,3,Robert Walters,,4,Neil Crosby,,5,Alan Coates,C,6,Marylon Coates,,
1583582,2012-02-26,Australian & New Zealand Association,Sydney,St James Queens Square,New South Wales,tower,5–2–14,41m,1260,Grandsire Doubles,,,1,Robert Walters,,2,Richard Thomas,,3,Robert Weatherby,,4,Harold Bartlett,,5,Alan Coates,C,6,Thomas Coates,,
119800,2012-01-19,Australian & New Zealand Association,Sydney,St James' Queen's Square,New South Wales,tower,5–2–14,40m,1260,Grandsire Doubles,,,1,Thomas Coates,,2,Robert Weatherby,,3,Marylon Coates,,4,Jim Carter,,5,Alan Coates,C,6,Joshua Coates,,
1584497,2011-10-22,Australian & New Zealand Association,"Sydney, Darling Point, St Mark",,"NSW, Australia",tower,8–1–26,45m,1260,Grandsire Doubles,,,1,Marylon Coates,,2,Helen Whitsed,,3,Peter McEvoy,,4,James Bunn,,5,Alan Coates,C,6,Richard Thomas,,7,Elizabeth Balfour - Kinnear,,8,Keith Game,,
1583781,2011-08-28,Australian & New Zealand Association,Sydney,St James Queens Square,New South Wales,tower,5–2–14,42m,1260,Grandsire Doubles,,,1,Belinda Keir,,2,Marylon Coates,,3,James Bunn,,4,Richard Thomas,,5,Alan Coates,C,6,Amanda Bunn,,
1583396,2011-08-13,Australian & New Zealand Association,Sydney,St James Queens Square,New South Wales,tower,5–2–14,43m,1320,Cambridge Surprise Minor,,,1,Mike Toze,,2,Marylon Coates,,3,Patrick Johns,,4,Thomas Perrins,,5,Ian McCulloch,,6,Alan Coates,C,
30748,2011-07-25,Australian & New Zealand Association,Sydney,St James' Queen's Square,New South Wales,tower,10–0–12,43m,1260,Grandsire Doubles,,,1,Deryn Griffiths,,2,Marylon Coates,,3,Kirsten Crosby,,4,Chris Palmer,,5,Alan Coates,C,6,Neil Crosby,,
1457830,2011-05-29,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25,40m,1260,Doubles (1m/1p),"60 Stedman, 1200 Grandsire",,1,Terry Barrett,,2,Alan Caldwell,,3,Christopher Jarman,,4,Marylon Coates,,5,Alan Coates,C,
1583548,2011-04-15,Australian & New Zealand Association,"Sydney, Darling Point, St Mark, NSW",,Australia,tower,8–1–26,45m,1260,Grandsire Doubles,Rung with 3 cover bells,,1,Marylon Coates,,2,Jim Carter,,3,James Bunn,,4,Pam Brock,,5,Alan Coates,C,6,Helen Whitsed,,7,Andre' Rhine,,8,Ross Langford-Brown,,
1584405,2011-04-04,Australian & New Zealand Association,Darling Point,St Mark,New South Wales,tower,8–1–26,41m,1260,Grandsire Doubles,,,1,Jim Carter,,2,Marylon Coates,,3,Andre' Rhine,C,4,James Bunn,,5,Alan Coates,C,6,Helen Whitsed,,
15470,2011-01-17,Australian & New Zealand Association,Darling Point,St Mark,New South Wales,tower,6–0–9,43m,1260,Grandsire Doubles,,,1,Jim Carter,,2,Helen Whitsed,,3,Andre' Rhine,C,4,James Bunn,,5,Alan Coates,C,6,Jean Malcolm,,
7158,2010-08-29,Australian & New Zealand Association,Sydney,St James',New South Wales,tower,5–2–14,43m,1260,Grandsire Doubles,,,1,Marylon Coates,,2,Andre' Rhine,,3,Robert Weatherby Jnr,,4,Robert Walters,,5,Alan Coates,C,6,Kate Lawson,,
386516,2010-07-01,Australian & New Zealand Association,Sydney,St James' Queen's Square,New South Wales,tower,10–0–12,44m,1260,Grandsire Doubles (2 covers),,,1,Gordon Connon,,2,Robert Walters,,3,Richard Thomas,,4,Chris Palmer,,5,Alan Coates,C,6,Marylon Coates,,7,Belinda Keir,,
1632859,2010-06-27,Oxford City Branch,Marston,St Nicholas,Oxfordshire,tower,5–0–19,41m,1260,Doubles (2m),"Grandsire, Plain Bob",,1,Kate Crosby,,2,Judith Kirby,,3,Alan Coates,C,4,Anthony Hughes,C,5,Hugh Deam,C,
1584553,2009-11-22,Australian & New Zealand Association,Sydney,St James Queens Square,New South Wales,tower,10–0–12,41m,1260,Grandsire Doubles,,,1,Neil Crosby,,2,Kirsten Crosby,,3,Marylon Coates,,4,Chris Palmer,,5,Alan Coates,C,6,Kate Lawson,,
1044664,2009-04-26,Australian & New Zealand Association,Sydney,St James' Queens Square,New South Wales,tower,,46m,1380,Grandsire Doubles,,,1,Lexi Prabhakar,,2,Marylon Coates,,3,Richard Thomas,,4,Robert Walters,,5,Alan Coates,C,6,Tony Wyatt,,
1584653,2008-09-28,Australian & New Zealand Association,Sydney,St James Queen's Square,New South Wales,tower,10–0–21,42m,1260,St James Bob Doubles,For the Patronal Festival last July,,1,Louise Salmon,,2,Marylon Coates,C,3,Richard Thomas,C,4,Alan Coates,C,5,Chris Palmer,C,6,Lexi Prabhakar,,
