1260982,2016-12-27,Oxford Diocesan Guild,Eynsham,St Leonard,Oxfordshire,tower,9–1–24 in A♭,43m,1260,Plain Bob Minor,,,,1,Judy Kirby,,2,Alison T Merryweather-Clarke,,3,Colin P Taylor,,4,Michael Probert,,5,Toby Goss,,6,Hugh Deam,C,
1009676,2016-05-26,Oxford Diocesan Guild,Eynsham,St Leonard,Oxfordshire,tower,9–1–24 in A♭,41m,1260,Grandsire Doubles,,,"Rung after his funeral in celebration of the life of Fred Bennett, an Eynsham ringer who lived life to the full, now occupying his room in heaven (John 14:1-6).",1,Rick Taylor,,2,Michael Probert,,3,Toby Goss,,4,Pete Butler,,5,Alison T Merryweather-Clarke,C,6,Rupert Boulting,,
1005253,2016-05-01,Oxford Diocesan Guild,Eynsham,St Leonard,Oxfordshire,tower,9–1–24 in A♭,41m,1260,Grandsire Doubles,,,"Rung to the Glory of God with the band's best wishes to our bell-ringing friend Fiona Methley following her Confirmation at St Peter's Catholic Church, Eynsham.25th QP: Tenor.",1,Robert W Walton,,2,Michael Probert,,3,Paul C Lucas,,4,Neil R Ephgrave,,5,Alison T Merryweather-Clarke,C,6,Caz Woodruff,,
1595580,2013-11-06,Oxford Diocesan Guild,Eynsham,St Leonard,Oxfordshire,tower,9–1–24 in G,44m,1260,Doubles (2m),"Plain Bob, Grandsire",,"1st QP inside at 1st attempt - 3Rung for the Patronal festival of St Leonard, and in thanksgiving for the safe birth of Holly, granddaughter of Peter Butler, captain of Eynsham ringers.",1,Roy H Jones,,2,Anne Gingell,,3,Toby Goss,,4,Hugh Deam,C,5,Peter Butler,,6,Rupert Boulting,,
1148868,2012-11-24,Ancient Society of College Youths,Eynsham,St Leonard,Oxfordshire,tower,9–1–24,2h 50,5040,Surprise Minor (7 Methods),"One extent each of London, York, Norwich, Bourne, Beverley, Ipswich and Cambridge.",,"Rung to celebrate the Golden Wedding Anniversary (to the day) of Robin and Janet Moody of Eynsham, who enjoyed listening to the ringing and sharing cake with the ringers after the peal.",1,Lesley A Knipe,,2,Mervyn C Way,,3,Michael Hatchett,,4,Robert D S Brown,,5,Jeffrey Knipe,,6,Timothy F Collins,C,
1138684,2012-07-01,,Eynsham,,Oxfordshire,tower,,,1260,Doubles (2m),"780 Grandsire, 480 Plain Bob",,"Jointly conducted by 2, 3, 4 and 5. First as conductor: 5. Rung to welcome the new curate, Kath Cooke and her family to St Leonard's.",1,Alison C Evans,,2,Wendy Godden,,3,Jackie Latham,,4,Anne Bridge,,5,Kay Lucas,,6,Richard Godden,,
1590444,2009-05-04,Oxford Diocesan Guild,Eynsham,St Leonard,Oxfordshire,tower,9–1–24 in G,44m,1260,Doubles (4m/v),,,,1,Anne Gingell,,2,Judith Kirby,,3,Roy H Jones,C,4,Charles Smith,,5,Hugh Deam,C,6,Rupert Boulting,,
1587426,2007-11-23,Oxford Diocesan Guild,Eynsham,St Leonard,Oxfordshire,tower,9–1–24 in G,44m,1260,Doubles (6m),"St Simon's, St Martin's, All Saints, Reverse Canterbury, Plain Bob, Grandsire",,,1,Fred Bennett,,2,Susan King,,3,Roy H Jones,C,4,Charles Smith,,5,Hugh Deam,C,6,Peter Butler,,
1587445,2007-10-18,Oxford Diocesan Guild,Eynsham,St Leonard,Oxfordshire,tower,9–1–24 in G,44m,1260,Doubles (3m),"Reverse Canterbury, Plain Bob, Grandsire",,,1,Fred Bennett,,2,Judith Kirby,,3,Roy H Jones,C,4,Charles Smith,C,5,Peter Butler,,6,Hugh Deam,,
1587606,2007-06-08,Oxford Diocesan Guild,Eynsham,St Leonard,Oxfordshire,tower,9–1–24 in G,44m,1260,Doubles (2m),"Grandsire, Plain Bob",,,1,Fred Bennett,,2,Hugh Deam,,3,Roy H Jones,C,4,Charles Smith,,5,Peter Butler,,6,Peter Lloyd,,
1634531,2006-10-22,Oxford Diocesan Guild,Eynsham,St Leonard,Oxfordshire,tower,9–1–24 in G,44m,1260,Doubles (3m),"Reverse Canterbury, Plain Bob, Grandsire",,In thanksgiving for the life of Phyllis Pimm (nee Hale).,1,Hugh Deam,,2,Charles Smith,,3,Roy H Jones,C,4,Bernard Masterman,C,5,Andrew Dunn,,6,Peter Butler,,
1587775,2006-10-07,Oxford Diocesan Guild,Eynsham,St Leonard,Oxfordshire,tower,9–1–24 in G,44m,1260,Doubles (2m),"Plain Bob, Grandsire",,,1,Peter Lloyd,,2,Roy H Jones,C,3,Charles Smith,,4,Andrew Dunn,,5,Hugh Deam,C,6,Peter Butler,,
391808,2006-10-06,,Eynsham,,Oxfordshire,tower,,,1260,Grandsire Doubles (10 extents),,,In thanksgiving for the life of Phyllis Elizabeth Pimm on the day of her funeral. Rung half muffled on behalf of all the ringers of the Witney and Woodstock Branch of the ODG who knew this lovely lady. ,1,Anthony Williamson,,2,Terry Hester,,3,Dave Rose,,4,Roger Barnes,,5,Lorna Smale,C,6,Pete Butler,,
1588616,2006-09-24,Oxford Diocesan Guild,Eynsham,St Leonard,Oxfordshire,tower,9–1–24 in G,44m,1260,Doubles (3m),"Reverse Canterbury, Plain Bob, Grandsire",,,1,Peter Lloyd,,2,Roy H Jones,,3,Fred Bennett,,4,Andrew Dunn,,5,Hugh Deam,C,6,Peter Butler,,
1590318,2006-07-01,Oxford Diocesan Guild,Eynsham,St Leonard,Oxfordshire,tower,9–1–24 in G,44m,1260,Doubles (3m),"Reverse Canterbury, Plain Bob, Grandsire",,,1,Fred Bennett,,2,Charles Smith,,3,Roy H Jones,C,4,Bernard Masterman,C,5,Hugh Deam,C,6,Peter Butler,,
1594107,2006-01-15,Oxford Diocesan Guild,Eynsham,St Leonard,Oxfordshire,tower,9–1–24 in G,44m,1260,Doubles (3m),"Reverse Canterbury, Plain Bob, Grandsire",,,1,R Taylor,,2,Phyllis Pimm,,3,Roy H Jones,C,4,Charles Smith,C,5,Hugh Deam,C,6,Peter Butler,,
1594015,2005-10-16,Oxford Diocesan Guild,Eynsham,St Leonard,Oxfordshire,tower,9–1–24 in G,,1260,Doubles (5m/v),,,,1,Fred Bennett,,2,Phyllis Pimm,C,3,Roy H Jones,C,4,Charles Smith,C,5,Hugh Deam,C,6,Peter Butler,,
1588140,2005-07-23,Oxford Diocesan Guild,Eynsham,St Leonard,Oxfordshire,tower,9–1–24 in G,44m,1260,Doubles (4m),"All Saints, Reverse Canterbury, Plain Bob, Grandsire",,,1,Andrew Dunn,,2,Roy H Jones,,3,Charles Smith,,4,Bernard Masterman,,5,Hugh Deam,C,6,Peter Lloyd,,
34103,2004-11-07,Oxford Diocesan Guild,eynsham,St Leonard,oxfordshire,tower,9cwt,40m,1260,stedman/grandsire,,,First quarter peal inside: heather banyardRung for patronal festival ,1,Janice Knowles,,2,Heather Banyard,,3,Roy Jones,C,4,Charles Smith,,5,Hugh Deam,,6,Andy Dunn,,
1588456,2004-04-11,Oxford Diocesan Guild,Eynsham,St Leonard,Oxfordshire,tower,9–1–24 in G,44m,1260,Doubles (3m),"Grandsire, Plain Bob, Reverse Canterbury",,,1,Peter Lloyd,,2,Charles Smith,C,3,Roy H Jones,C,4,Steve Jeffery,,5,Hugh Deam,C,6,Peter Butler,,
1594105,2003-10-02,Oxford Diocesan Guild,Eynsham,St Leonard,Oxfordshire,tower,9–1–24 in G,42m,1260,Mixed Doubles (4m),,,,1,Steve Jeffery,,2,Charles Smith,,3,Phyllis Pimm,,4,Hugh Deam,,5,Leon G Thompson,C,6,Andrew Dunn,,
1594108,2003-05-24,Oxford Diocesan Guild,Eynsham,St Leonard,Oxfordshire,tower,9–1–24 in G,44m,1260,Reverse Canterbury Pleasure Place Doubles,,,,1,Fred Bennett,,2,Charles Smith,C,3,Phyllis Pimm,,4,Roy H Jones,,5,Hugh Deam,,6,Peter Butler,,
1631263,2003-04-20,Oxford Diocesan Guild,Eynsham,St Leonard,Oxfordshire,tower,9–1–24 in G,44m,1260,Doubles (4m),"All Saints, Reverse Canterbury, Plain Bob, Grandsire",,,1,Peter Lloyd,,2,Charles Smith,C,3,Roy H Jones,C,4,Leon G Thompson,,5,Hugh Deam,,6,Andrew Dunn,,
1588791,2002-10-19,Oxford Diocesan Guild,Eynsham,St Leonard,Oxfordshire,tower,9–1–24 in G,43m,1260,Doubles (3m),"Grandsire, Plain Bob, Reverse Canterbury",,,1,Peter Lloyd,,2,Nicholas Hartley,C,3,Roy H Jones,C,4,Susan King,,5,Hugh Deam,,
1594104,2002-06-04,Oxford Diocesan Guild,Eynsham,St Leonard,Oxfordshire,tower,9–1–24 in G,44m,1260,Doubles (3m),"Plain Bob, Grandsire, Reverse Canterbury",,,1,Fred Bennett,,2,Phyllis Pimm,,3,Roy H Jones,C,4,Charles Smith,C,5,Hugh Deam,,6,Peter Butler,,
1594102,2002-02-08,Oxford Diocesan Guild,Eynsham,St Leonard,Oxfordshire,tower,9–1–24 in G,,1260,Doubles (2m),"Grandsire, Plain Bob",,,1,Peter Lloyd,,2,Phyllis Pimm,,3,Roy H Jones,C,4,Hugh Deam,,5,Rev John Underwood,,6,Peter Butler,,
1594101,2001-09-30,Oxford Diocesan Guild,Eynsham,St Leonard,Oxfordshire,tower,9–1–24 in G,44m,1260,Doubles (3m),"Reverse Canterbury, Plain Bob, Grandsire",,,1,Fred Bennett,,2,Phyllis Pimm,,3,Roy H Jones,C,4,Charles Smith,,5,Hugh Deam,C,6,Peter Butler,,
1594100,2000-12-31,Oxford Diocesan Guild,Eynsham,St Leonard,Oxfordshire,tower,9–1–24 in G,44m,1260,Doubles (2m),"Grandsire, Plain Bob",,,1,Fred Bennett,,2,Phyllis Pimm,,3,Roy H Jones,C,4,Peter Coveney,,5,Hugh Deam,,6,Paul Morley,,
1464940,2000-09-24,,Eynsham,St Leonard,Oxfordshire,tower,9–1–24 in G,41m,1260,Eynsham Doubles,,,For Evensong,1,Rachael Sherlaw-Johnson,,2,Jenny Haviland,,3,Lorna Smale,C,4,David Thornton,,5,Brian Curtis,,6,Robert Sherlaw-Johnson,,
1631141,1998-04-12,Oxford Diocesan Guild,Eynsham,St Leonard,Oxfordshire,tower,9–1–24 in G,45m,1300,Doubles (5m/v),,,For Easter Sunday,1,Fred Bennett,,2,Hugh Deam,,3,Roy H Jones,C,4,Charles Smith,,5,John Underwood,,6,Chris Roles,,
1464392,1997-12-14,,Eynsham,St Leonard,Oxfordshire,tower,9–1–24 in G,,1260,Grandsire Doubles,,,First inside - 2For Evensong.,1,Melanie Watkins,,2,Zoë Clark,,3,Lindsey Cutler,,4,John Simms,,5,Richard E White,C,6,Carol Steel,,
1615987,1995-05-08,Oxford Diocesan Guild,Eynsham,St Leonard,Oxfordshire,tower,9–1–24 in G,2h 25,5040,Surprise Minor (13m),"(1) London, Wells (2) Berwick, Hexham (3) York, Durham, Beverley, Surfleet (4) Primrose (5) Norwich (6) Bourne (7) Cambridge, Ipswich",,,1,Nicola J Crichton,,2,Bernard F L Groves,,3,Geoffrey K Dodd,,4,Robert J Crocker,,5,Peter G C Ellis,C,6,Colin M Turner,,
1178403,1995-04-02,,Eynsham,St Leonard,Oxfordshire,tower,9–1–24 in A♭,39m,1280,Doubles (31mv),,,,1,Nigel Pugh,,2,Roy H Jones,,3,Roy Goodwin,,4,Robin E H Woolley,C,5,Stephen Davies,,6,John Underwood,,
1039596,1992-11-14,,Eynsham,St Leonard,Oxfordshire,tower,9–1–24 in A♭,41m,1260,Doubles (11m/V),,,,1,Jane Mason,,2,Michael J Durrant,,3,Roy H Jones,,4,Robin E H Woolley,C,5,W George Adams,,6,Richard H Day,,
1615985,1987-01-04,Oxford Diocesan Guild,Eynsham,St Leonard,Oxfordshire,tower,9–1–24 in G,2h 33,5040,Minor (5m),"1 extent each Cambridge S., KentT B , St Clements, Rev Canterbury; 3 Plain Bob)",,25th peal: 4.First Minor on the bells.Prior to the Service of Thanksgiving for Cliff Bennett's 60 years of ringing at Eynsham.,1,Bertram J Coggins,,2,John G Harwood,,3,Edward C W Lupton,,4,David Floys,,5,Terence J Hester,,6,Edward R Venn,C,
1608931,1981-04-11,Exonian Society,Eynsham,St Leonard,Oxfordshire,tower,9–1–24 in G,,1272,Ipswich Surprise Minor,,,,1,Martin G Mansley,,2,Simon J Reading,,3,Susan M Sawyer,,4,Judith M Fletcher,,5,Lesley A Tomlinson,,6,Graham P Tucker,C,
1360185,1971-08-19,,Eynsham,St Leonard,Oxfordshire,tower,9–1–24 in A♭,43m,1440,Plain Bob Minor,,,"To welcome Victoria Elizabeth, first grandchild of 4.",1,C Bennett,,2,Harry Miles,,3,Bernard Coggins,,4,Albert E Hicks,,5,Bertram J Coggins,,6,Michael E Stracey,C,
1615984,1927-12-03,Oxford Diocesan Guild,Eynsham,St Leonard,Oxfordshire,tower,9–1–24 in G,2h 57,5040,Grandsire Doubles,Being forty-two six-scores with ten different callings.,,"First peal: 1, 2, 6.",1,Thomas E Buggins,,2,George Painting,,3,Harry P Floyd,C,4,Frederick Appleton,,5,George H Cox,,6,Walter Frankling,,
1615988,1909-03-08,Oxford Diocesan Guild,Eynsham,St Leonard,Oxfordshire,tower,9–1–24 in G,3h 5,5040,Grandsire Doubles,,,In honour of the vicar's birthday.,1,K Edington,,2,A Trinder,,3,J Trinder,C,4,W Evans,,5,J Russell,,6,J Pickett,,
