1230266,2018-05-05,,Snodland,All Saints,Kent,tower,8–2–7 in G,41m,1320,Surprise Minor,720 Bourne & 600 Cambridge ,,1,Helen Webb,,2,Jacqueline M Barlow,,3,Maureen A Poole,,4,Terence V Barnard,,5,Mark Chittenden-Pile,,6,Nicholas Wilkins,C,
1213613,2018-02-11,Kent County Association,Snodland,All Saints,Kent,tower,8–2–7 in G,44m,1260,Single Oxford Bob Minor,,,1,Pat Phipps,,2,Julian R Lees,,3,Malwyn A Williams,,4,Alison M Gerrish,,5,Terence V Barnard,,6,Darren W Elphick,C,
470383,2015-07-04,Kent County Association,Snodland,All Saints,Kent,tower,8–2–7 in G,45m,1260,Doubles (5m),"(240 each St Osmond, Eynesbury, St Simon's, St Martin's and 300 Plain Bob)",,1,Sue Cameron,,2,Andrew Sinclair,,3,Debra Say,,4,Barry Roberts,,5,Rupert Cheeseman,C,6,Helen Webb,,
1068500,2015-04-08,Kent County Association,Snodland,All Saints,Kent,tower,,,1260,Plain Bob Minor,,,1,Shona Clark,,2,Alison M Gerrish,,3,Terence V Barnard,,4,Alan Phipps,,5,Barry W Evans,,6,Darren W Elphick,C,
1088169,2013-04-06,Kent County Association,Snodland,All Saints,Kent,tower,8–2–7,42m,1260,Plain Bob Minor,,,1,Cathryn M Hills,,2,Dean R Jeffries,,3,Ian D Evans,,4,Philip M Hills,,5,Mark Chittenden-Pile,,6,Richard W Young,C,
386127,2010-04-18,,Snodland,All Saints,Kent,tower,8–2–7,,1296,Minor (2m),,,1,Tina D Bastow,,2,Bethany A L Gerrish,,3,Alison M Gerrish,,4,Malwyn A Williams,,5,Malcolm J Hitchcock,,6,Darren W Elphick,C,
1082612,2009-09-13,,Snodland,All Saints,Kent,tower,8–2–7,43m,1260,Single Oxford Bob Minor,,,1,Bethany A L Gerrish,,2,Tina D Bastow,,3,Alison M Gerrish,,4,Graham D Heath,,5,Malwyn A Williams,,6,Darren W Elphick,C,
1082161,2009-07-26,,Snodland,All Saints,Kent,tower,8–2–7,45m,1320,Doubles (3m/1v),,,1,Bethany A L Gerrish,,2,Tina D Bastow,,3,Alison M Gerrish,,4,Darren W Elphick,C,5,Malwyn A Williams,,6,Paul G Bastow,,
1113043,2009-04-26,,Snodland,All Saints,Kent,tower,8–2–7,45m,1320,Doubles (2m),,,1,Jon Haines,,2,Bethany A L Gerrish,,3,Alison M Gerrish,,4,Alan Phipps,,5,Darren W Elphick,C,6,Sue Brooks,,
1047084,2009-03-22,,Snodland,All Saints,Kent,tower,8–2–7,45m,1260,Single Canterbury Pl Bob Minor,,,1,Bethany A L Gerrish,,2,Alison M Gerrish,,3,Tina D Bastow,,4,Malwyn A Williams,,5,Alan Phipps,,6,Darren W Elphick,C,
1063937,2009-02-19,Kent County Association,Snodland,All Saints',Kent,tower,,42m,1272,Plain Bob Minor,,,1,Tina D Bastow,,2,Bethany A L Gerrish,,3,Alison M Gerrish,,4,Adam A Brady,,5,Daniel W Brady,,6,Darren W Elphick,C,
1048459,2008-09-27,,Snodland,All Saints,Kent,tower,8–2–7,42m,1320,Cambridge Surprise Minor,,,1,Bethany A L Gerrish,,2,Darren W Elphick,,3,Graham D Heath,,4,Adam A Brady,,5,Daniel W Brady,,6,Howard Goacher,C,
63826,2007-05-09,Kent County Association,Snodland,All Saints,Kent,tower,8–2–7,42m,1260,Plain Bob Doubles,,,1,Bethany Gerrish,,2,Tina Bastow (1st in m),,3,Alison Harman,,4,Alison Gerrish,,5,Darren Elphick,C,6,Malwyn Williams,,
423365,2007-02-17,Kent County Association,Snodland,All Saints,Kent,tower,8–2–7,43m,1320,Norwich Surprise Minor,,,1,Alison Harman,,2,Graham Heath,,3,Tim Munt,,4,Malcolm Hitchcock,,5,Chris Saunders,,6,Darren Elphick,C,
52907,2006-07-18,,Snodland,All Saints,Kent,tower,,46m,1260,Stedman Doubles,,,1,Jonathan C Hetherington,C,2,Alison Yearsley,,3,Thomas J Hinks,,4,Mark B Place,,5,Peter W Hill,,6,Christine R Hill,,
390839,2005-11-26,Kent County Association,Snodland,All Saints,Kent,tower,8,44m,1260,Minor (2m),Single Oxford/St Clements,,1,Graham Heath,,2,Tim Munt,,3,Chris Saunders,,4,Malwyn Williams,,5,Mike Birkbeck,,6,Darren Elphick,C,
440725,2004-10-02,Kent County Association,Snodland,All Saints,Kent,tower,8cwt,39m,1260,Mvp (6m),"Stedman, Grandsire, Plain Bob, Reverse Canterbury, Southrepps, Kennington.",,1,Jane E Kennett,,2,Becky Dunnett,,3,Edward Westlake,C,4,Philip O Elderton,,5,Craig J Huxley,,
23428,2004-02-17,,Snodland,All Saints,Kent,tower,8–2–7,41m,1296,Cambridge Surprise Minor,,,1,Malwyn Williams,,2,Dot Hooker,,3,Graham Heath,,4,Malcolm Hitchcock,,5,Richard Young,,6,Darren Elphick,C,
1325693,1983-03-27,Kent County Association,Snodland,All Saints,Kent,tower,8–2–7 in G,,1260,Plain Bob Doubles,,,1,Dawn Holdstock,,2,Jacky Boorman ,,3,Rebecca Last,,4,Nigel Boorman,C,5,M Last,,6,Pat King-Fisher,,
1325093,1982-04-03,Kent County Association,Snodland,All Saints,Kent,tower,8–2–7 in G,,1440,Kent Treble Bob Minor,,,1,Clare Y Caley,,2,P Smith,,3,Frances Caley,,4,Nigel Boorman,,5,C R Saunders,,6,J H Wale,C,
1405344,1972-03-25,,Snodland,All Saints,Kent,tower,8–2–7 in G,45m,1260,Minor (2m),720 Cambridge Surprise; 540 Plain Bob.,,1,Stuart Taylor,,2,Rosemary Ellis,,3,Barbara Gell,,4,Geoff Pullin,,5,Melvyn Hiller,C,6,Richard Offen,,
1405216,1971-10-11,,Snodland,All Saints,Kent,tower,8–3–16 in G,,1260,Plain Bob Minor,,,1,Michael S Barber,,2,Alison Levick,,3,Barbara Gell,,4,Stephen Garner,,5,Richard Offen,,6,Geoff Pullin,C,
