1532647,2022-08-03,Oxford Diocesan Guild,North Leigh,St Mary,Oxfordshire,tower,9–3–15 in G,45m,1260,Doubles (1p/6m),"60 Stedman, 120 each Reverse St Bartholomew, Plain Bob, 240 each St Simon's, St Martin's, Reverse Canterbury Pleasure Place, Grandsire.",,1,Michael Probert,,2,Julie Minch,,3,Anthony Williamson,,4,Lorna Curtis,,5,Alison T Merryweather-Clarke,C,6,Robert W Walton,,
1521938,2022-06-04,Oxford Diocesan Guild,Combe,St Laurence,Oxfordshire,tower,12–0–15 in F♯,43m,1260,Plain Bob Doubles,,,1,Janet Robinson Wood,,2,Julie Minch,,3,Anthony Williamson,C,4,Richard E White,,5,Alison T Merryweather-Clarke,,6,Robert W Walton,,
1519430,2022-06-03,Oxford Diocesan Guild,North Leigh,St Mary,Oxfordshire,tower,9–3–15 in G,44m,1270,Doubles (5m),"70 2-spliced doubles (20 Grandsire and 50 Plain Bob), followed by 120 Plain, 240 St Simon, 240 St Martin, 120 Plain, 240 Reverse Canterbury Pleasure Place, 240 Grandsire. ",Andrew Johnson,1,Sue Rhodes,,2,Julie Minch,,3,Michael Probert,,4,Richard E White,,5,Alison T Merryweather-Clarke,C,6,Robert W Walton,,
1489666,2022-02-06,Oxford Diocesan Guild,North Leigh,St Mary,Oxfordshire,tower,9–3–15 in G,42m,1260,Doubles (1p/5m),"60 Stedman, 240 each St Simon, St Martin, Plain Bob, Reverse Canterbury Pleasure Place, Grandsire.",,1,Michael Probert,,2,Julie Minch,,3,Anthony Williamson,,4,Richard E White,,5,Alison T Merryweather-Clarke,C,6,Robert W Walton,,
1596266,2021-12-05,,Bladon,St Martin,Oxfordshire,tower,6–1–18 in B,,1260,Doubles (5m),"2 extents each of St Martins, St Simons, Plain Bob, Reverse Canterbury and 2 1/2 of Grandsire",,1,Zoë White,,2,Alison T Merryweather-Clarke,,3,Julie Minch,,4,Anthony Williamson,,5,Richard E White,C,6,Robert W Walton,,
1471361,2021-11-14,Oxford Diocesan Guild,North Leigh,St Mary,Oxfordshire,tower,9–3–15 in G,45m,1260,Grandsire Doubles,,,1,Julie Minch,,2,Lindsey Thornton,,3,Sue Rhodes,,4,Michael Probert,,5,Alison T Merryweather-Clarke,C,6,Robert W Walton,,
1459806,2021-09-12,Oxford Diocesan Guild,North Leigh,St Mary,Oxfordshire,tower,9–3–15 in G,45m,1260,Grandsire Doubles,,,1,Jenny Haviland,,2,Julie Minch,,3,Lindsey Thornton,,4,Michael Probert,,5,Alison T Merryweather-Clarke,C,6,Robert W Walton,,
1334224,2020-03-06,Oxford Diocesan Guild,Freeland,St Mary the Virgin,Oxfordshire,tower,3–3–3 in D,41m,1270,Grandsire Doubles,,,1,Andrew Smith,,2,Julie Minch,,3,Sue Rhodes,,4,Michael Probert,,5,Alison T Merryweather-Clarke,C,6,Robert W Walton,,
1327837,2020-02-14,Oxford Diocesan Guild,Freeland,St Mary the Virgin,Oxfordshire,tower,3–3–3 in D,40m,1260,Doubles (3m),"60 PBD, 600 each St Martin & St Simon",,1,Julie Minch,,2,Sue Rhodes,,3,Alison T Merryweather-Clarke,C,4,Andrew Smith,,5,Michael Probert,,6,Robert W Walton,,
1314517,2019-12-13,Oxford Diocesan Guild,Freeland,St Mary the Virgin,Oxfordshire,tower,3–3–3 in D,41m,1260,Doubles,"4m: 360 each St Nicholas, St Simon and St Martin, 180 Plain Bob",,1,Anthony Williamson,,2,Andrew Smith,,3,Michael Probert,,4,Melanie McGregor,,5,Alison T Merryweather-Clarke,C,6,Robert W Walton,,
1310629,2019-11-14,Oxford Diocesan Guild,South Leigh,St James the Great,Oxfordshire,tower,10–1–26 in G,42m,1260,Grandsire Doubles,,,1,Heather Horner,,2,Christopher A Moxon,,3,Alison T Merryweather-Clarke,C,4,Michael Probert,,5,Andrew Goldthorpe,,6,Robert W Walton,,
1596270,2019-07-14,,Church Hanborough,St Peter and St Paul,Oxfordshire,tower,13–1–24 in F,,1260,Doubles (2m),Plain Bob and Grandsire ,,1,Louise Brown,,2,Zoë White,,3,Alison T Merryweather-Clarke,,4,Michael Probert,,5,Richard E White,C,6,Robert W Walton,,
1294790,2019-07-14,Oxford Diocesan Guild,North Leigh,St Mary,Oxfordshire,tower,9–3–15 in G,41m,1260,Doubles,"5m (300 Grandsire, 240 each RCPD, PBD, St Martin, St Simon)",,1,Christopher A Moxon,,2,Julie Minch,,3,Alison T Merryweather-Clarke,C,4,Michael Probert,,5,Richard E White,,6,Robert W Walton,,
1284257,2019-04-23,Oxford Diocesan Guild,North Leigh,St Mary,Oxfordshire,tower,9–3–15 in G,45m,1260,April Day Doubles,,,1,Evadne Vallance,,2,Julie Minch,,3,Lindsey Thornton,,4,Michael Probert,,5,Alison T Merryweather-Clarke,C,6,Robert W Walton,,
1255719,2018-11-11,Oxford Diocesan Guild,North Leigh,St Mary,Oxfordshire,tower,9–3–15 in G,42m,1260,Grandsire Doubles,,,1,Michael Probert,,2,Fiona A Methley,,3,Julie Minch,,4,Neil R Ephgrave,,5,Alison T Merryweather-Clarke,C,6,Robert W Walton,,
1253807,2018-11-09,Oxford Diocesan Guild,North Leigh,St Mary,Oxfordshire,tower,9–3–15 in G,45m,1260,Plain Bob Doubles,,,1,Katie Walton,,2,Julie Minch,,3,Michael Probert,,4,Neil R Ephgrave,,5,Alison T Merryweather-Clarke,C,6,Robert W Walton,,
1236874,2018-06-24,Oxford Diocesan Guild,Church Hanborough,SS Peter and Paul,Oxfordshire,tower,13–1–24 in F,47m,1260,Grandsire Doubles,,,1,Julie Minch,,2,Anthony Williamson,,3,Hugh Deam,,4,Michael Probert,,5,Neil R Ephgrave,C,6,Robert Walton,,
1223928,2018-03-25,Oxford Diocesan Guild,North Leigh,St Mary,Oxfordshire,tower,9–3–15 in G,40m,1260,St Martin's Bob Doubles,,,1,Sue Rhodes,,2,Fiona A Methley,,3,Julie Minch,,4,Michael Probert,,5,Alison T Merryweather-Clarke,C,6,Robert W Walton,,
1179041,2017-07-02,Oxford Diocesan Guild,North Leigh,St Mary,Oxfordshire,tower,9–3–15 in G,43m,1260,Doubles,"3m (420 Grandsire, 240 RCPD, 600 PBD)",,1,Lindsey Thornton,,2,Fiona A Methley,,3,Julie Minch,,4,Anthony Williamson,,5,Alison T Merryweather-Clarke,C,6,Robert W Walton,,
1175439,2017-06-08,Oxford Diocesan Guild,Alvescot,St Peter,Oxfordshire,tower,9–0–20 in A,42m,1260,Doubles,"5m/4v (120 Northleigh, 120 St Margaret, 60 Grandsire, 120 RCPD, 240 Clifford's Pleasure, 240 April Day, 120 PBD, 120 St Martin, 120 St Simon)",,1,Katharine Timberlake,,2,Michael Probert,,3,Alison T Merryweather-Clarke,C,4,Joe Norton,,5,Tony Crabtree,,6,Robert W Walton,,
1175299,2017-06-04,Oxford Diocesan Guild,North Leigh,St Mary,Oxfordshire,tower,9–3–15 in G,43m,1260,Grandsire Doubles,,,1,Michael Probert,,2,Fiona A Methley,,3,Alison T Merryweather-Clarke,C,4,Billy Clarke,,5,Neil R Ephgrave,,6,Robert W Walton,,
1169895,2017-04-23,Oxford Diocesan Guild,North Leigh,St Mary,Oxfordshire,tower,9–3–15 in G,44m,1260,Doubles,"480 PBD, 780 Grandsire",,1,Alison T Merryweather-Clarke,,2,Michael Probert,,3,Sue Rhodes,,4,Toby Goss,,5,Neil R Ephgrave,C,6,Robert W Walton,,
1041895,2016-12-23,Oxford Diocesan Guild,Freeland,St Mary the Virgin,Oxfordshire,tower,3–3–3 in D,38m,1260,Reverse Canterbury Pleasure Place Doubles,,,1,Michael Probert,,2,Fiona A Methley,,3,Simon D G Webb,,4,Neil R Ephgrave,,5,Alison T Merryweather-Clarke,C,6,Robert W Walton,,
1033763,2016-11-13,Oxford Diocesan Guild,North Leigh,St Mary,Oxfordshire,tower,9–3–15,43m,1260,Grandsire Doubles,,,1,Julie Minch,,2,Sue Rhodes,,3,Michael Probert,,4,Neil R Ephgrave,,5,Alison T Merryweather-Clarke,C,6,Robert W Walton,,
1030551,2016-10-09,Oxford Diocesan Guild,North Leigh,St Mary,Oxfordshire,tower,9–3–15,45m,1260,Plain Bob Doubles,,,1,Julie Minch,,2,Fiona A Methley,,3,Michael Probert,,4,Melanie McGregor,,5,Alison T Merryweather-Clarke,C,6,Robert W Walton,,
1027294,2016-09-30,Oxford Diocesan Guild,North Leigh,St Mary,Oxfordshire,tower,9–3–15,45m,1260,Grandsire Doubles,,,1,Fiona A Methley,,2,Julie Minch,,3,Sue Rhodes,,4,Michael Probert,,5,Alison T Merryweather-Clarke,C,6,Robert W Walton,,
1178928,2016-07-08,Oxford Diocesan Guild,North Leigh,St Mary,Oxfordshire,tower,9–3–15,46m,1260,Plain Bob Doubles,,,1,Andrew W Kenyon,,2,Fiona A Methley,,3,Julie Minch,,4,Michael Probert,,5,Neil R Ephgrave,C,6,Robert W Walton,,
1013658,2016-06-12,Oxford Diocesan Guild,North Leigh,St Mary,Oxfordshire,tower,9–3–15 in G,39m,1260,Grandsire Doubles,,,1,Anthony Williamson,,2,Julie Minch,,3,Michael Probert,,4,Neil R Ephgrave,,5,Alison T Merryweather-Clarke,C,6,Robert W Walton,,
1011352,2016-06-03,Oxford Diocesan Guild,North Leigh,St Mary,Oxfordshire,tower,9–3–15 in G,47m,1260,Southrepps Doubles,,,1,Fiona A Methley,,2,Anthony Williamson,,3,Michael Probert,,4,Richard Lewis-Skeath,,5,Alison T Merryweather-Clarke,C,6,Robert W Walton,,
1007301,2016-05-15,Oxford Diocesan Guild,North Leigh,St Mary,Oxfordshire,tower,9–3–15 in G,44m,1260,Clifford's Pleasure Doubles,,,1,Fiona A Methley,,2,Julie Minch,,3,Michael Probert,,4,Neil R Ephgrave,,5,Alison T Merryweather-Clarke,C,6,Robert W Walton,,
1007708,2016-04-23,Oxford Diocesan Guild,North Leigh,St Mary,Oxfordshire,tower,9–3–15 in G,45m,1260,April Day Doubles,,,1,Fiona A Methley (Age 13),,2,Michael Probert,,3,Julie Minch,,4,Neil R Ephgrave,,5,Alison T Merryweather-Clarke,C,6,Robert W Walton,,
998615,2016-03-13,Oxford Diocesan Guild,North Leigh,St Mary,Oxfordshire,tower,9–3–15 in G,42m,1260,Grandsire Doubles,,,1,Fiona A Methley (Age 13),,2,Julie Minch,,3,Anthony Williamson,,4,Michael Probert,,5,Alison T Merryweather-Clarke,C,6,Robert W Walton,,
1183037,2016-01-24,Oxford Diocesan Guild,Combe,St Laurence,Oxfordshire,tower,12–0–15 in F♯,45m,1260,Plain Bob Doubles,,,1,Julie Minch,,2,Andrew W Kenyon,,3,Michael Probert,,4,Anthony Williamson,C,5,Neil R Ephgrave,,6,Robert W Walton,,
1205249,2016-01-24,Oxford Diocesan Guild,North Leigh,St Mary,Oxfordshire,tower,9–3–15 in G,42m,1260,Grandsire Doubles,,,1,Neil Merryweather-Clarke,,2,Julie Minch,,3,Michael Probert,,4,Neil R Ephgrave,,5,Alison T Merryweather-Clarke,C,6,Robert W Walton,,
984842,2015-12-18,,Marston,St Nicholas,Oxfordshire,tower,4–3–17 in C,41m,1260,Grandsire Doubles,,,1,Sue Rhodes,,2,Julie Minch,,3,Lindsey Thornton,,4,Michael Probert,,5,Alison T Merryweather-Clarke,C,6,Robert W Walton,,
983944,2015-12-12,SWinditoney,Church Hanborough,SS Peter and Paul,Oxfordshire,tower,13–1–24 in F,45m,1260,Doubles,"480 St Simon Doubles, 480 PBD, 300 Grandsire Doubles",,1,Alison T Merryweather-Clarke,,2,Sue Rhodes,,3,Neil R Ephgrave,,4,Michael Probert,,5,Kevin J Musty,C,6,Robert W Walton,,
979377,2015-11-08,,North Leigh,St Mary,Oxfordshire,tower,9–3–15 in G,42m,1260,Grandsire Doubles,,,1,Julie Minch,,2,Michael Probert,,3,Melanie McGregor,,4,Neil R Ephgrave,,5,Alison T Merryweather-Clarke,C,6,Robert W Walton,,
979138,2015-11-06,,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11 in C,,1260,Grandsire Doubles,,,1,Pauline Day,,2,Jenny Haviland,,3,Kevin J Musty,,4,Michael Probert,,5,Alison T Merryweather-Clarke,C,6,Robert W Walton,,
1154219,2015-11-01,Oxford Diocesan Guild,Freeland,St Mary's,Oxfordshire,tower,3–3–3,42m,1260,Plain Bob Doubles,,,1,Jane Morrison,,2,Andrew Smith,,3,Michael Probert,,4,Melanie McGregor,,5,Neil R Ephgrave,C,6,Robert Walton,,
974818,2015-10-01,,Church Hanborough,SS Peter and Paul,Oxfordshire,tower,13–1–24 in F,,1260,St Paul's Doubles,,,1,Michael Probert,,2,Lindsey Thornton,,3,John G Pusey,,4,Paul C Lucas,,5,Alison T Merryweather-Clarke,C,6,Robert W Walton,,
1077894,2015-06-14,,North Leigh,St Mary,Oxfordshire,tower,,43m,1260,Grandsire Doubles,,,1,Michael Probert,,2,Julie Minch,,3,Anthony Williamson,,4,Neil R Ephgrave,,5,Alison T Merryweather-Clarke,C,6,Robert W Walton,,
1090547,2015-06-07,,North Leigh,St Mary,Oxfordshire,tower,,,1260,All Saints Doubles,,,1,Jenny Haviland,,2,Julie Minch,,3,Michael Probert,,4,Neil R Ephgrave,,5,Alison T Merryweather-Clarke,C,6,Robert W Walton,,
1130921,2015-05-06,,Bletchingdon,St Giles,Oxfordshire,tower,,43m,1260,Mixed Doubles,"360 PBD, 360 RCPD, 540 Grandsire doubles",,1,Andrew Smith,,2,Neil R Ephgrave,,3,Michael Probert,,4,Charles Smith,,5,Alison T Merryweather-Clarke,C,6,Robert W Walton,,
1081177,2015-04-26,,North Leigh,St Mary,Oxfordshire,tower,,43m,1260,Grandsire Doubles,,,1,Andrew Smith,,2,Michael Probert,,3,Neil R Ephgrave,,4,Charles Smith,,5,Alison T Merryweather-Clarke,C,6,Robert W Walton,,
1117589,2015-04-23,,North Leigh,St Mary,Oxfordshire,tower,,44m,1260,Grandsire Doubles,,,1,Andrew Smith,,2,Michael Probert,,3,Neil R Ephgrave,,4,Charles Smith,,5,Alison T Merryweather-Clarke,C,6,Robert W Walton,,
1099404,2015-03-22,Oxford Diocesan Guild,Combe,St Laurence the Martyr,Oxfordshire,tower,,,1260,Grandsire Doubles,,,1,Julie Minch,,2,Anthony Williamson,,3,Lindsey Thornton,,4,Neil R Ephgrave,,5,Alison T Merryweather-Clarke,C,6,Robert Walton,,
1144239,2015-03-08,,North Leigh,St Mary,Oxfordshire,tower,,,1260,Grandsire Doubles,,,1,Mike Probert,,2,Julie Minch,,3,Anthony Williamson,,4,Neil R Ephgrave,,5,Alison T Merryweather-Clarke,C,6,Robert W Walton,,
1307568,2015-01-02,,North Leigh,St Mary,Oxfordshire,tower,,43m,1260,Grandsire Doubles,10 different extents,,1,Neil R Ephgrave,,2,Julie Minch,,3,Anthony Williamson,,4,Richard Lewis-Skeath,,5,Alison T Merryweather-Clarke,C,6,Robert W Walton,,
1107516,2014-11-30,,Church Hanborough,St Peter and St Paul,Oxfordshire,tower,,46m,1260,Grandsire Doubles,,,1,Jenny Haviland,,2,Michael Probert,,3,Anthony Williamson,,4,Neil R Ephgrave,,5,Alison T Merryweather-Clarke,C,6,Robert W Walton,,
1088094,2014-11-09,,North Leigh,St Mary,Oxfordshire,tower,,44m,1260,Grandsire Doubles,,,1,Michael Probert,,2,Julie Minch,,3,Lorna Curtis,,4,Neil R Ephgrave,,5,Alison T Merryweather-Clarke,C,6,Robert W Walton,,
1110341,2014-05-30,,Stonesfield,St James the Great,,tower,,,1260,Grandsire Doubles,,,1,Ron Burgess,,2,Lindsey Thornton,,3,Bernard Coggins,,4,Michael Probert,,5,Alison T Merryweather-Clarke,C,6,Robert W Walton,,
1074608,2014-05-25,,North Leigh,St Mary,,tower,,44m,1260,Grandsire Doubles,,,1,Andrew Smith,,2,Neil R Ephgrave,,3,Julie Minch,,4,Michael Probert,,5,Alison T Merryweather-Clarke,C,6,Robert W Walton,,
1121250,2013-12-27,,North Leigh,St Mary,Oxfordshire,tower,,,1260,Plain Bob Doubles,,,1,Anthony Williamson,,2,Julie Minch,,3,Neil R Ephgrave,,4,Michael Probert,,5,Alison T Merryweather-Clarke,C,6,Robert W Walton,,
1070527,2013-06-30,,North Leigh,St Mary,Oxfordshire,tower,,,1260,Plain Bob Doubles,,,1,Neil Merryweather-Clarke,,2,Julie Minch,,3,Michael Probert,,4,Neil R Ephgrave,,5,Alison T Merryweather-Clarke,C,6,Robert W Walton,,
1070685,2013-06-23,,South Leigh,,Oxfordshire,tower,,46m,1260,St Nicholas Bob Doubles (with 768 Cover),,,1,Michael Probert,,2,Roger Barnes,,3,Brian Curtis,,4,Lorna Curtis,C,5,Neil R Ephgrave,,6,Robert W Walton,,7,Alison T Merryweather-Clarke,,8,Les Curwood,,
1615173,1993-09-05,,Nether Whitacre,St Giles,Warwickshire,tower,10–1–0 in G,43m,1260,Plain Bob Doubles,,,1,Keith Fox,,2,Richard Dale,,3,Jan Fox,,4,Jim Whiskens,,5,Hazel Whiskens,,6,Robert Walton,,
1615176,1992-10-10,Midland  Counties Association of Change Ringers,Nether Whitacre,St Giles,Warwickshire,tower,10–1–0 in G,43m,1260,Plain Bob Doubles,,,1,Richard Dale,,2,Leslie L Willis,,3,David Jackson,,4,Jim Whiskens,,5,Hazel Whiskens,C,6,Robert Walton,,
1615180,1991-08-31,Midland  Counties Association of Change Ringers,Nether Whitacre,St Giles,Warwickshire,tower,10–1–0 in G,46m,1260,Plain Bob Doubles,,,1,Helen Walton,,2,Hazel Whiskens,,3,Jim Whiskens,,4,Richard Dale,,5,David Jackson,C,6,Robert Walton,,
1610778,1989-09-24,,Nether Whitacre,St Giles,Warwickshire,tower,10–1–0 in G,39m,1260,Plain Bob Doubles,,,1,Hazel Whiskens,,2,Lee Walton,,3,Helen Walton,,4,Richard Dale,,5,Quentin D Howell,C,6,Robert Walton,,
1610777,1989-07-16,,Nether Whitacre,St Giles,Warwickshire,tower,10–1–0 in G,42m,1260,Plain Bob Doubles,,,1,Jim Whiskens,,2,Lee Walton,,3,Marjorie Walton,,4,Richard Dale,,5,Quentin D Howell,C,6,Robert Walton,,
1615227,1989-03-19,,Nether Whitacre,St Giles,Warwickshire,tower,10–1–0 in G,46m,1260,Plain Bob Doubles,,,1,Richard Dale,,2,Helen Walton,,3,Marjorie Walton,,4,Lee Walton,,5,Elaine Wright,C,6,Robert Walton,,
1613592,1988-12-31,,Nether Whitacre,St Giles,Warwickshire,tower,10–1–0 in G,42m,1260,Plain Bob Doubles,,,1,Richard Dale,,2,Lee Walton,,3,Marjorie Walton,,4,Deborah Fox,,5,Quentin D Howell,C,6,Robert Walton,,
1613589,1988-09-19,,Nether Whitacre,St Giles,Warwickshire,tower,10–1–0 in G,46m,1260,Plain Bob Doubles,,,1,Helen Walton,,2,Lee Walton,,3,Richard Dale,,4,Jim Whiskens,,5,Quentin D Howell,C,6,Robert Walton,,
1613587,1988-09-11,,Nether Whitacre,St Giles,Warwickshire,tower,10–1–0 in G,46m,1340,Plain Bob Doubles,,,1,Helen Walton,,2,Jim Whiskens,,3,Richard Dale,,4,Lee Walton,,5,Quentin D Howell,C,6,Robert Walton,,
1615239,1987-10-10,Midland  Counties Association of Change Ringers,Nether Whitacre,St Giles,Warwickshire,tower,10–1–0 in G,43m,1260,Plain Bob Doubles,,,1,Hazel Whiskens,,2,Keith Fox,C,3,Jim Whiskens,,4,Lee Walton,,5,Richard Dale,,6,Robert Walton,,
1615243,1987-06-07,,Nether Whitacre,St Giles,Warwickshire,tower,10–1–0 in G,45m,1260,Plain Bob Doubles,,,1,Jim Whiskens,,2,Keith Fox,C,3,Hazel Whiskens,,4,Lee Walton,,5,Richard Dale,,6,Robert Walton,,
1610768,1987-05-17,,Nether Whitacre,St Giles,Warwickshire,tower,10–1–0 in G,44m,1260,Plain Bob Doubles,,,1,Richard Dale,,2,Keith Fox,,3,Marjorie Walton,,4,Lee Walton,,5,Quentin D Howell,C,6,Robert Walton,,
1615249,1986-08-31,,Nether Whitacre,St Giles,Warwickshire,tower,10–1–0 in G,47m,1320,Plain Bob Doubles,,,1,Marjorie Walton,,2,Lee Walton,,3,Deborah Fox,,4,Keith Fox,C,5,Richard Dale,,6,Robert Walton,,
1342720,1980-04-06,Yorkshire Association,Thornaby on Tees,St Paul,North Yorkshire,tower,10–3–0 in F♯,45m,1320,Easter Doubles,,,1,David Jobson,,2,L Alyce Walton,,3,Margaret Jobson,,4,Lionel D Smith,,5,Elizabeth A Smith,C,6,Robert C Walton,,
