1278649,2019-04-03,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1296,Cambridge Surprise Minor,,,1,Mark Ogden,,2,Mary Garner,,3,Elaine Townsend,,4,Mike Cowling,,5,Peter Harper,,6,Mike Whitby,C,
1278580,2019-04-02,,Easton,All Saints,Suffolk,tower,12 in G,,1260,Plain Bob Doubles,,,1,Pippa Moss,,2,Mary Garner,,3,Chris McArthur,,4,Ray Lewis,,5,Mike Whitby,C,6,Derek Woodward,,
1278034,2019-03-29,,Ixworth,St Mary,Suffolk,tower,13–3–7 in F,,1250,Yorkshire Surprise Major,,,1,Dee F Smith,,2,Ruth Suggett,,3,Louise Whitehead,,4,Nikki Thomas,,5,Jimmy L Yeoman,,6,Robert N Harris,,7,Samuel Maynard,,8,Mike Whitby,C,
1277545,2019-03-24,,Ipswich,St Margaret,Suffolk,tower,14–0–11 in F,,1280,Double Norwich Court Bob Major,,,1,Ruth Young,,2,Maurice J Rose,,3,John Girt,,4,Gordon E Slack,,5,Paul V Stannard,,6,Roger Coley,,7,Amanda M Richmond,,8,Mike Whitby,C,
1277018,2019-03-20,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1272,Primrose Surprise Minor,,,1,Pippa Moss,,2,Hilary Stearn,,3,Mary Garner,,4,Mike Cowling,,5,Mark Ogden,,6,Mike Whitby,C,
1274493,2019-03-06,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1250,Norwich Surprise Minor,,,1,Mike Whitby,C,2,Pippa Moss,,3,Jane Harper,,4,Mary Garner,,5,Peter Harper,,6,Mike Cowling,,
1274185,2019-03-03,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1296,Kent Treble Bob Minor,,,1,Mary Garner,,2,Pippa Moss,,3,Elaine Townsend,,4,Chris McArthur,,5,Mark Ogden,,6,Mike Whitby,C,
1273685,2019-02-27,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1296,Spliced Surprise Minor (12m),The Cambridge Twelve,,1,Pippa Moss,,2,Mary Garner,,3,Kate Eagle,,4,Mark Ogden,,5,Peter Harper,,6,Mike Whitby,C,
1272693,2019-02-20,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1272,Ipswich Surprise Minor,,,1,Pippa Moss,,2,Mary Garner,,3,Sal Jenkinson,,4,Mike Cowling,,5,Mark Ogden,,6,Mike Whitby,C,
1272766,2019-02-13,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1320,Spliced Surprise Minor (8m),,,1,Jane Harper,,2,Mike Cowling,,3,Kate Eagle,,4,Mary Garner,,5,Peter Harper,,6,Mike Whitby,C,
1270723,2019-02-06,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1440,Spliced Surprise Minor,"Ipswich, Bourne & Cambridge.",,1,Elaine Townsend,,2,Pippa Moss,,3,Mary Garner,,4,Mike Cowling,,5,Kate Eagle,,6,Mike Whitby,C,
1270343,2019-02-03,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1272,Norwich Surprise Minor,,,1,Jane Harper,,2,Pippa Moss,,3,Mary Garner,,4,Chris McArthur,,5,Peter Harper,,6,Mike Whitby,C,
1269724,2019-01-30,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1440,Spliced Surprise Minor,"Ipswich, Bourne & Cambridge.",,1,Jane Harper,,2,Pippa Moss,,3,Mike Cowling,,4,Mark Ogden,,5,Peter Harper,,6,Mike Whitby,C,
1268406,2019-01-23,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1260,London Bob Minor,,,1,Jane Harper,,2,Pippa Moss,,3,Mary Garner,,4,Mike Cowling,,5,Peter Harper,,6,Mike Whitby,C,
1267363,2019-01-16,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1440,Grandsire Minor,,,1,Mary Garner,,2,Pippa Moss,,3,Mike Whitby,C,4,Mike Cowling,,5,Peter Harper,,6,Kate Eagle,,
1266386,2019-01-09,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1260,St Nicholas College Bob Minor,,,1,Jane Harper,,2,Pippa Moss,,3,Mary Garner,,4,Mark Ogden,,5,Peter Harper,,6,Mike Whitby,C,
1265913,2019-01-06,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1269,Beverley Surprise Minor,,,1,Mary Garner,,2,Pippa Moss,,3,Hilary Stearn,,4,Anne Buswell,,5,Mark Ogden,,6,Mike Whitby,C,
1265375,2019-01-02,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1250,Durham Surprise Minor,,,1,Mary Garner,,2,Pippa Moss,,3,Elaine Townsend,,4,Mike Cowling,,5,Mark Ogden,,6,Mike Whitby,C,
