1032660,2003-07-26,Kent County Association,Throwley,St Michael and All Angels,Kent,tower,12–1–8,2h 53,5088,Spliced Surprise Major (4m),"4m:1344 Cambridge, Yorkshire; 1248 Superlative;1152 Rutland; 131com atw",N R Aspland,1,Anthony S Braben,,2,Mary F Marshall,,3,Shirley C Marshall,,4,Ben A Edwards,,5,Timothy Wylie,,6,Michael C Marshall,,7,Martin W Marshall,,8,Richard H Edwards,C,
1696706,2003-03-08,Kent County Association,Throwley,St Michael and All Angels,Kent,tower,12,2h 51,5152,Spliced Surprise Major (10m),"672 Uxbridge, Rutland, Yorkshire; 448 Ashtead, Bristol, Cambridge, Lincolnshire, London, Pudsey, Superlative; 160 com; atw",T G Pett,1,Phillip R J Barnes,,2,Janet M Yeo,,3,Peter W Dickinson,,4,Alan L Andrews,,5,Damien S Smith,,6,Richard H Edwards,,7,John B Keeler,C,8,Philip H Larter,,
1206593,2001-12-29,Kent County Association,Throwley,St Michael and All Angels,Kent,tower,12–1–8 in F♯,2h 54,5152,Glasgow Surprise Major,,Anthony J Cox,1,Josephine D Horton,,2,Simon J Davies,,3,Fiona M Edwards,,4,Richard M Hobbs,,5,Richard A Pearce,,6,Alan L Andrews,,7,Stephen A Wheeler,C,8,Paul A Cammiade,,
1216566,1999-08-14,Society of Royal Cumberland Youths,Throwley,St Michael and All Angels,Kent,tower,12–1–8,2h 40,5056,Essex Surprise Major,,Anthony J Cox,1,Josephine D Horton,,2,Fiona M Edwards,,3,Paul A Cammiade,,4,Lee M McCormack,,5,Roderick R Horton,,6,Alan L Andrews,,7,Stephen A Wheeler,C,8,Richard A Pearce,,
1231227,1996-08-10,Kent County Association,Throwley,St Michael and All Angels,Kent,tower,12–1–8 in F♯,2h 54,5152,Yorkshire Surprise Major,,CP Starbuck,1,Jill M Hupman,,2,Vanessa M Martin,,3,Edmund J Hartley,,4,Timothy M Haynes,,5,Stuart Palin,,6,Clare J Larter,,7,Michael J Wigney,C,8,Philip H Larter,,
1462438,1995-08-18,Guild of Clerical Ringers,Throwley,St Michael and All Angels,Kent,tower,12–1–8 in F♯,2h 43,5058,Yorkshire Surprise Major,,Dale Barton,1,J David E Smith,,2,Nicholas D L De Keyser,,3,Michael A Houghton,,4,David H Sansum,,5,J Anthony Ellis,,6,David C Brookes,,7,Reginald J Stretton,,8,David W Grimwood,C,
1382889,1994-09-01,Hertford County Association,Throwley,St Michael and All Angels,Kent,tower,12–1–8 in F♯,2h 44,5184,London Surprise Major,,J S Warboys,1,Alan D Flood,,2,Terry J C Streeter,,3,Frances Dodds,,4,Stephen A Coaker,,5,Paul A Cammiade,,6,Russell A Brown,,7,Gerald Penney,C,8,Paul Needham,,
1495458,1984-12-02,Kent County Association,Throwley,St Michael and All Angels,Kent,tower,12–1–8 in F♯,3h 17,5058,Yorkshire Surprise Major,,W J Couperthwaite,1,Andrew C P Gunstone,,2,Thomas Cullingworth,,3,Stuart M Cox,,4,Linda M Cox,,5,David C Polly,,6,Malcolm J Lodwick,,7,John B Keeler,C,8,Derek J Carr,,
1706342,1983-12-30,Kent County Association,Throwley,St Michael and All Angels,Kent,tower,12–1–8 in F♯,2h 51,5024,Spliced Surprise Major (8m),"736 London, 640 each Cambridge, Pudsey, Superlative, 608 each Bristol, Rutland, 576 each Lincolnshire, Yorkshire; 132 com atw",N R Aspland,1,Christine M Webb,,2,Timothy Wylie,,3,Colin G Andrews,,4,Elizabeth A Niblett,,5,Thomas M Barlow,,6,Phillip R J Barnes,,7,John B Keeler,C,8,Thomas Cullingworth,,
1495425,1983-07-15,Kent County Association,Throwley,St Michael and All Angels,Kent,tower,12–1–8 in F♯,2h 49,5088,Uxbridge Surprise Major,,S Jenner,1,Andrew C P Gunstone,,2,Tim J Peverett,,3,Derek J Carr,,4,Thomas Cullingworth,,5,Phillip R J Barnes,,6,David M Goss,,7,John B Keeler,C,8,J Alexander Phillips,,
1668720,1983-04-05,Leicester Diocesan Guild,Throwley,St Michael and All Angels,Kent,tower,12–1–8 in F♯,2h 56,5056,Cambridge Surprise Major,,T B Worsley,1,Thomas H Kingdon,,2,David R Selviah,,3,Derek A Hammond,,4,Michael J Tunnicliff,,5,David A Warwick,,6,Frank Chambers,,7,Brian L Burrows,,8,Derek P Jones,C,
1495218,1982-12-30,Kent County Association,Throwley,St Michael and All Angels,Kent,tower,12–1–8 in F♯,3h,5024,Double Norwich Court Bob Major,,Heywood,1,Andrew C P Gunstone,,2,Thomas Cullingworth,,3,John B Keeler,,4,J Alexander Phillips,,5,Christine M Webb,,6,Tim,,7,Thomas M Barlow,,8,Derek J Carr,C,
1495082,1982-07-07,Kent County Association,Throwley,St Michael and All Angels,Kent,tower,12–1–8 in F♯,2h 45,5184,Uxbridge Surprise Major,,S Jenner,1,Stuart C Palin,,2,Thomas Cullingworth,,3,Geoffrey Davies,,4,David M Goss,,5,Andrew C P Gunstone,,6,Michael W Coleman,,7,Derek J Carr,C,8,John B Keeler,,
1495023,1981-07-04,St.Olave's society.,Throwley,St Michael and All Angels,Kent,tower,12–1–8 in F♯,2h 48,5120,Spliced Surprise Major (4m),"1440 Yorkshire, 1280 Cambridge & Lincolnshire, 1120 Rutland.",P G K Davies,1,Neil K Moring,,2,Anne Lewis,,3,Tony Lewis,,4,Phillip R J Barnes,,5,Andrew C P Gunstone,,6,F Paul Lewis,,7,Timothy Wylie,,8,Graham A C John,C,
1494922,1981-06-07,Kent County Association,Throwley,St Michael and All Angels,Kent,tower,12–1–8 in F♯,2h 40,5088,Uxbridge Surprise Major,,S Jenner,1,Keith B Roberts,,2,J Nigel Wilkinson,,3,Christine M Webb,,4,Andrew C P Gunstone,,5,Timothy Wylie,,6,John B Keeler,,7,Michael W Coleman,,8,Derek J Carr,C,
1705994,1980-03-29,Kent County Association,Throwley,St Michael and All Angels,Kent,tower,12–1–8 in F♯,2h 53,5088,Uxbridge Surprise Major,,Stanley Jenner,1,John E Spree,,2,Elizabeth A Niblett,,3,Anthony S Braben,,4,John P Phillips,,5,David M Goss,,6,John B Keeler,,7,Michael W Coleman,,8,Derek J Carr,C,
1445528,1964-01-04,Kent County Association,Throwley,St Michael and All Angels,Kent,tower,12–1–8 in F♯,3h 1,5024,Spliced Surprise Major (8m),"8m: 864 Rutland; 672 London, Pudsey; 640 Cambridge, Superlative; 608 Adelaide; 544 Brighton; 384 Bristol; 146 com; atw.",Richard G Crosland,1,Katharine M Guy,,2,Arthur S Richards,,3,John D Faircloth,,4,Ian H Oram,C,5,RIchard G Corsland,,6,Andrew M Macve,,7,Nicholas J Martin,,8,Thomas Cullingworth,,
