449753,1978-08-10,Kent County Association,Kennington,St Mary,Kent,tower,10–2–25 in F♯,,1296,Bamborough Surprise Minor,,,1,Maisie Cooper,,2,Jenny Marshall,,3,Stephen J Davis,,4,Gary R Harden,,5,Alan C Bourner,,6,John R Cooper,C,
1564265,1977-02-07,Kent County Association,Kennington,St Mary,Kent,tower,10–2–25 in F♯,,1260,Double Oxford Bob Minor,,,1,Shirley C Sims,,2,Kay F Lancaster,,3,Mary F Marshall,,4,Julie M Marshall,,5,Nigel E Baker,,6,Michael C Marshall,C,
445687,1976-10-11,Kent County Association,Kennington,St Mary,Kent,tower,10–2–25 in F♯,,1260,Plain Bob Minor,,,1,Gary R Harden,,2,Crawford T Hillis,,3,Susan J Lambert,,4,Stephen J Davis,,5,Judith M Hutchinson,,6,David J Taylor,C,
1562324,1976-07-31,Kent County Association,Kennington,St Mary,Kent,tower,10–2–25 in F♯,,1260,Double Bob Minor,,,1,Sylvia Lancaster,,2,Shirley C Sims,,3,Kay F Lancaster,,4,Crawford T Hillis,,5,Peter Richardson,,6,Phillip J Lancaster,C,
1562302,1976-04-05,Kent County Association,Kennington,St Mary,Kent,tower,10–2–25 in F♯,,1260,St Clement's College Bob Minor,,,1,Julie M Marshall,,2,Shirley C Sims,,3,Kay F Lancaster,,4,Mary F Marshall,,5,Michael C Marshall,,6,Mark W Marshall,C,
1288951,1975-07-07,Kent County Association,Kennington,St Mary,Kent,tower,10–2–25 in F♯,,1272,Oxford Treble Bob Minor,,,1,Peter Richardson,,2,Mary F Marshall,,3,Kay F Lancaster,,4,Michael C Marshall,,5,Alan C Bourner,,6,Phillip Lancaster,C,
1285793,1975-01-06,Kent County Association,Kennington,St Mary,Kent,tower,10–2–25 in F♯,45m,1260,Plain Bob Doubles,,,1,Keith A Osborne,,2,Shirley E Leslie,,3,Colin G Andrews,,4,Lindsay Butler,,5,Phillip Lancaster,C,6,Kay F Lancaster,,
1562045,1974-09-02,Kent County Association,Kennington,St Mary,Kent,tower,10–2–25 in F♯,,1260,Plain Bob Minor,,,1,Helen Rowland,,2,Kay F Lancaster,,3,Shirley C Sims,,4,Mrs Lesley,,5,Colin G Andrews,,6,Philip R Staples,C,
1285794,1974-02-05,Kent County Association,Kennington,St Mary,Kent,tower,10–2–25 in F♯,,1260,Minor (2m),Being 720 of Kent Treble Bob and 540 of Plain Bob.,,1,Anthony S Braben,,2,Colin G Andrews,,3,Michael C Marshall,,4,Edward Clifton,,5,Alan C Bourner,,6,Mark W Marshall,C,
1294831,1972-10-23,Kent County Association,Kennington,St Mary,Kent,tower,10–2–25 in F♯,,1272,Kent Treble Bob Minor,,,1,Julie M Marshall,,2,Mary F Marshall,,3,Pamela A Court,,4,Alan C Bourner,,5,Peter Richardson,,6,Brian C Johnson,C,
1294833,1972-09-17,Kent County Association,Kennington,St Mary,Kent,tower,10–2–25 in F♯,,1296,Cambridge Surprise Minor,,,1,Colin J E Wyld,,2,Helen S Rowland,,3,Lance Hewson,,4,Philip R Staples,,5,Crawford T Hillis,C,6,Mark W Marshall,,
1285792,1971-04-17,Kent County Association,Kennington,St Mary,Kent,tower,10–2–25 in F♯,,1260,Plain Bob Minor,,,1,Hubert D Deacon,,2,Helen S Rowland,,3,Shirley E Leslie,,4,Keith B Burgess,,5,Barry M Cox,,6,David C Manger,C,
1300978,1896-02-29,Kent County Association,Kennington,St Mary,Kent,tower,11 cwt in G,70m,1896,Minor (3m),"Being 240 Canterbury Pleasure, 720 Plain Bob and 720 and 216 Grandsire",,1,W Hills,,2,E Dyson,,3,G H Head,,4,F Phillpot,,5,T Tabrett,,6,A J Dyson,C,
