1039960,2016-12-10,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1272,Cambridge Surprise Minor,,,1,Shirley C Marshall,,2,Rosemary K Holden,,3,Alan C Bourner,,4,Michael C Marshall,,5,Andrew P Clark,,6,Martin W Marshall,C,
1021896,2016-08-20,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12,47m,1296,Cambridge Surprise Minor,,,1,Mary F Marshall,,2,Shirley C Marshall,,3,Rebecca M Edwards,,4,Martin W Marshall,,5,Michael C Marshall,,6,Ben A Edwards,C,
1094708,2014-11-20,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 cwt,45m,1260,Plain Bob Minor,,,1,Mary F Marshall,,2,Donald Holden,,3,Stephen J Davis,,4,Shirley C Marshall,,5,Michael C Marshall,,6,Martin W Marshall,C,
1055812,2014-10-16,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 Cwt,,1260,Plain Bob Minor,,,1,Mary F Marshall,,2,Donald Holden,,3,Shirley C Marshall,,4,Stephen J Davis,,5,Michael C Marshall,,6,Martin W Marshall,C,
1142567,2014-07-03,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 Cwt,48m,1260,Plain Bob Minor,,,1,Shirley C Marshall,,2,Donald Holden,,3,Rosemary K Holden,,4,Stephen J Davis,,5,Michael C Marshall,,6,Martin W Marshall,C,
1148108,2014-01-04,,Willesborough,St Mary the Virgin,Kent,tower,12,41m,1284,Plain Bob Minor,,,1,Helen Webb,,2,Kevin Mitchell,,3,Ray Morgan,,4,Steve Fitton,,5,Barry Roberts,,6,Neil Jones,C,
1129223,2013-10-28,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 cwt,43m,1272,York Surprise Minor,,,1,Stephen Davis,,2,Mary Marshall,,3,Richard Offen,C,4,Callum Crofton,,5,Michael Marshall,,6,Martin Marshall,,
1072970,2013-03-07,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 cwt,48m,1320,Cambridge Surprise Minor,,,1,Mary F Marshall,,2,Rosemary K Holden,,3,Ian D Evans,,4,Shirley C Marshall,,5,Stephen J Davis,,6,Michael C Marshall,C,
1137379,2012-06-19,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12cwt,45m,1260,Grandsire Doubles,,,1,Patsy Ayathurai,,2,Dorothy Wiseman,,3,Rosemary K Holden,,4,Colin Friend,,5,Graham F Coker,C,6,Donald Holden,,
1049316,2012-06-03,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 cwt,42m,1260,Plain Bob Doubles,,,1,Jennifer C Holden,,2,Rosemary K Holden,,3,Mark Chittenden-Pile,C,4,Shirley C Marshall,,5,Michael C Marshall,,6,Donald Holden,,
1136717,2011-12-24,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 cwt,45m,1296,Cambridge Surprise Minor,,,1,Donald Holden,,2,Shirley C Marshall,,3,Andrew P Clark,,4,Michael C Marshall,,5,Mark Chittenden-Pile,,6,Martin W Marshall,C,
443917,2011-05-21,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 cwt,42m,1296,Cambridge Surprise Minor,,,1,Damien S Smith,,2,Michael C Marshall,,3,Andrew P Clark,,4,Alan C Bourner,,5,Martin W Marshall,,6,Richard H Edwards,C,
1057853,2009-06-13,,Willesborough,St Mary the Virgin,Kent,tower,12cwt,47m,1260,Plain Bob Doubles,,,1,Rosemary K Holden,,2,Christine L Marshall,,3,Helen L Small,,4,Martin W Marshall,,5,Michael C Marshall,C,6,Shirley C Marshall,,
1087388,2009-01-31,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12,44m,1296,Spliced Surprise Minor,"12m: 216 Ipswich; 144 Cambridge, Primrose, Beverley, Surfleet; 72 York, Durham, Bourne, Hull, Berwick, Hexham, Norfolk. 53 com",Glenn A A Taylor,1,Mary F Marshall,,2,Helen L Small,,3,Karen A Edwards,,4,Michael C Marshall,,5,Damien S Smith,,6,Martin W Marshall,C,
1111635,2008-11-08,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12,43m,1296,Cambridge Treble Place Minor,,,1,Helen L Small,,2,Alistair J Coney,,3,Shirley C Marshall,,4,Michael C Marshall,,5,Damien S Smith,,6,Martin W Marshall,C,
1107494,2007-07-21,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,,,1320,Cambridge Surprise Minor,,,1,Alistair J Coney,,2,Brenda M Davies,,3,Helen L Small,,4,Shirley C Marshall,,5,Stephen J Davis,,6,Martin W Marshall,C,
376401,2006-09-04,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 cwt,45m,1320,Hereward Bob Minor,,,1,Helen Artlett,,2,Mark Chittenden-Pile,,3,Helen L Small,,4,Shirley C Marshall,,5,Alan C Bourner,,6,Martin W Marshall,C,
1663944,2005-03-23,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1320,Cambridge Surprise Minor,,,1,Shirley C Marshall,,2,Kay Chittenden,,3,Phillip Lancaster,,4,Alan C Bourner,,5,Martin W Marshall,C,6,Michael C Marshall,,
1468048,2004-10-23,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1320,Surfleet Surprise Minor,,,1,Mary F Marshall,,2,Emma D Selling,,3,Christine L Marshall,,4,Shirley C Marshall,,5,Martin W Marshall,,6,Michael C Marshall,C,
1570552,2003-12-24,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Minor,,,1,Emma D Selling,,2,Christine L Marshall,,3,Sandy McNicol,,4,Shirley C Marshall,,5,Alan C Bourner,,6,Michael C Marshall,C,
1467882,2003-12-14,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1296,Cambridge Surprise Minor,,,1,Emma D Selling,,2,Sandy McNicol,,3,Christine L Marshall,,4,Shirley C Marshall,,5,Martin W Marshall,,6,Michael C Marshall,C,
1467858,2003-09-27,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1320,Cambridge Surprise Minor,,,1,Emma D Selling,,2,Mary F Marshall,,3,Christine L Marshall,,4,Shirley C Marshall,,5,Michael C Marshall,,6,Martin W Marshall,C,
1165792,2002-12-24,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1320,Cambridge Surprise Minor,,,1,Emma D Selling,,2,Mary F Marshall,,3,Christine L Marshall,,4,Shirley C Marshall,,5,Michael C Marshall,,6,Martin W Marshall,C,
1165760,2002-12-15,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Minor,,,1,Martin W Marshall,,2,Helen M Artlett,,3,Shirley C Marshall,,4,Emma D Selling,,5,Alan C Bourner,,6,Michael C Marshall,C,
1165899,2002-09-23,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Hereward Bob Minor,,,1,Shirley C Marshall,,2,Kary F Lancaster,,3,Phillip J Lancaster,,4,Martin W Marshall,,5,Alan C Bourner,,6,Michael C Marshall,C,
1467564,2002-04-09,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1320,Cambridge Surprise Minor,,,1,Christine L Marshall,,2,Emma D Selling,,3,Shirley C Marshall,,4,Ben A Edwards,,5,Martin W Marshall,,6,Michael C Marshall,C,
1468638,2002-01-19,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1320,Spliced Doubles (7m),,,1,Karen A Edwards,,2,Christine L Marshall,C,3,Andrew P Clark,,4,Ben A Edwards,,5,Martin W Marshall,,6,Emma D Selling,,
1467533,2002-01-06,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,St Clement's College Bob Minor,,,1,Mark Chittenden-Pile,,2,Gillian G Pearson,,3,Emma D Selling,,4,C Frederick C Pearson,,5,Martin W Marshall,,6,Damien S Smith,C,
1469598,2001-12-24,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Minor,,,1,Emma D Selling,,2,Mary F Marshall,,3,Christine L Marshall,,4,Martin W Marshall,,5,Shirley C Marshall,,6,Michael C Marshall,C,
1469599,2001-12-16,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Minor (2m),720 Ipswich 540 Plain bob,,1,Christine L Marshall,,2,Emma D Selling,,3,Shirley C Marshall,,4,Ben A Edwards,,5,Martin W Marshall,,6,Michael C Marshall,C,
1467452,2001-12-04,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Minor,,,1,Helen M Artlett,,2,Mary F Marshall,,3,P Charles Sinden,,4,Martin W Marshall,,5,Alan C Bourner,,6,Michael C Marshall,C,
1467382,2001-06-07,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1320,Plain Bob Minor,,,1,Christine L Marshall,,2,Emma D Selling,,3,Shirley C Marshall,,4,Ben A Edwards,,5,Andrew P Clark,,6,Martin W Marshall,C,
1467354,2001-03-24,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,St Clement's College Bob Minor,,,1,Graham D Heath,,2,Emma D Selling,,3,Shirley C Marshall,,4,Martin W Marshall,,5,Michael C Marshall,,6,Darren W Elphick,C,
1467291,2001-02-20,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1320,Plain Bob Minor,,,1,Mary F Marshall,,2,Emma D Selling,,3,Christine L Marshall,,4,Karen A Edwards,,5,Shirley C Marshall,,6,Martin W Marshall,C,
1468378,2000-12-03,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,44m,1260,Double Oxford Bob Minor,,,1,Emma Selling,,2,Christine L Marshall,,3,Ben A Edwards,,4,Shirley C Marshall,,5,Darren Elphick,,6,Michael C Marshall,C,
1468374,2000-11-10,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,44m,1274,York Surprise Minor,,,1,Mary F Marshall,,2,Christine C Marshall,,3,Ben A Edwards,,4,Shirley C Marshall,,5,Darren Elphick,,6,Michael C Marshall,C,
1470206,2000-09-30,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,44m,1260,Mixed Minor (2m),720 St. Clements and 540 Plain Bob Minor,,1,Emma D Selling,,2,Christine L Marshall,,3,Shirley C Marshall,,4,Ben A Edwards,,5,Martin W Marshall,,6,Michael C Marshall,C,
1467243,2000-06-05,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Minor,,,1,Emma D Selling,,2,Darren W Elphick,,3,Christine L Marshall,,4,Shirley C Marshall,,5,Martin W Marshall,,6,Michael C Marshall,C,
1467231,1999-11-20,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1320,Bourne Surprise Minor,,,1,Helen L Small,,2,Mary F Marshall,,3,Andrew P Clark,,4,Shirley C Marshall,,5,Martin W Marshall,,6,Michael C Marshall,C,
1566152,1999-10-23,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1272,St Clement's College Bob Minor,,,1,Michael C Marshall,,2,Helen L Small,,3,Christine L Marshall,,4,Karen A Edwards,,5,Shirley C Marshall,,6,Richard H Edwards,C,
1468637,1999-04-07,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,48m,1260,Plain Bob Doubles,,,1,Helen L Small,,2,Christine L Marshall,,3,Andrew P Clark,,4,Michael Godfrey,,5,Damien S Smith,C,6,Martin W Marshall,,
1467012,1999-03-04,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,49m,1320,Cambridge Surprise Minor,,,1,Mary F Marshall,,2,Shirley C Marshall,,3,Christine L Marshall,,4,Martin W Marshall,,5,A Jim Small,,6,Michael C Marshall,C,
1566081,1998-01-23,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1296,Cambridge Surprise Minor,,,1,Shirley C Marshall,,2,Mary F Marshall,,3,Christine L Marshall,,4,Ian J Small,,5,Alan C Bourner,,6,Michael C Marshall,C,
1564565,1997-11-29,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1440,Spliced Surprise Minor (2m),"720 each London S, Cambridge S. 41com ATW",,1,Christine L Marshall,,2,Karen A Mash,,3,Shirley C Marshall,,4,Raymond A Lucas,,5,Michael C Marshall,,6,Richard H Edwards,C,
1564561,1997-09-03,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Minor,,,1,Mary F Marshall,,2,Christine L Marshall,,3,Ian J Small,,4,Shirley C Marshall,,5,A Jim H Small,,6,Michael C Marshall,C,
1466991,1997-06-14,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Minor,,,1,Martin W Marshall,,2,Ian J Small,,3,Christine L Marshall,,4,Shirley C Marshall,,5,A Jim Small,,6,Michael C Marshall,C,
1564544,1997-02-19,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,45m,1320,Bourne Surprise Minor,,,1,Christine L Marshall,,2,Rosemary J Coney,,3,Karen A Mash,,4,Shirley C Marshall,,5,Michael C Marshall,,6,Richard H Edwards,C,
1564524,1996-10-19,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1320,Ipswich Surprise Minor,,,1,Kay F Chittenden,,2,Julie M Richardson,,3,Shirley C Marshall,,4,Colin G Andrews,,5,Michael C Marshall,,6,Phillip J Lancaster,C,
1466985,1995-02-17,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Minor,,,1,Martin W Marshall,,2,Kay Chittenden,,3,Shirley C Marshall,,4,Alan C Bourner,,5,A Jim Small,,6,Michael C Marshall,C,
1574390,1993-05-03,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Minor,,,1,Mary F Marshall,,2,Christine L Marshall,,3,Kay F Chittenden,,4,Shirley C Marshall,,5,Luke Earnshaw,,6,Michael C Marshall,C,
1574385,1991-05-06,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1272,Primrose Surprise Minor,,,1,Gavin J Coney,,2,Mary F Marshall,,3,Shirley C Marshall,,4,Kay F Chittenden,,5,Mark S Lancefield,C,6,Michael C Marshall,,
1574379,1991-04-29,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1272,York Surprise Minor,,,1,Kay F Chittenden,,2,Rosemary J Coney,,3,Mary F Marshall,,4,Shirley C Marshall,,5,Mark S Lancefield,C,6,Michael C Marshall,,
1574301,1988-06-16,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1296,Cambridge Surprise Minor,,,1,Geoff Thompson,,2,Mary F Marshall,,3,Kay F Chittenden,,4,Shirley C Marshall,,5,Mark S Lancefield,,6,Michael C Marshall,C,
1574192,1984-08-26,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Doubles (4m),"Grandsire,?,?,?.",,1,Kay F Lancaster,,2,Colin G Andrews,,3,Michael C Marshall,,4,Phillip J Lancaster,C,5,Mark S Lancefield,,6,Geoff R Knowles,,
1574195,1983-05-10,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Minor,,,1,Kay F Lancaster,,2,Shirley C Marshall,,3,Michael C Marshall,,4,Mark S Lancefield,,5,Colin G Andrews,,6,Phillip J Lancaster,C,
1564316,1979-04-29,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Minor (2m),"Double Oxford B, st Clement's B",,1,Geoff Thompson,,2,Kay F Lancaster,,3,Shirley C Marshall,,4,Mark S Lancefield,,5,Alan C Bourner,,6,Michael C Marshall,C,
1564323,1978-11-26,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1320,Cambridge Surprise Minor,,,1,Phillip J Lancaster,,2,Kay F Lancaster,,3,Geoff Thompson,,4,Shirley C Marshall,,5,Mark S Lancefield,,6,Michael C Marshall,C,
1564306,1978-05-14,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Doubles,,,1,Kay F Lancaster,,2,Graham Wescott,,3,Keith A Osborne,,4,Alan C Bourner,,5,Phillip J Lancaster,C,6,Shirley C Sims,,
1564303,1978-04-16,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Minor,,,1,Phillip J Lancaster,,2,Graham Wescott,,3,Shirley C Sims,,4,Mark S Lancefield,,5,Alan C Bourner,,6,Michael C Marshall,C,
1564293,1977-11-13,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Double Oxford Bob Minor,,,1,Graham Wescott,,2,Kay F Lancaster,,3,Shirley C Sims,,4,Michael C Marshall,,5,Mark S Lancefield,,6,Phillip J Lancaster,C,
1564291,1977-10-25,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1296,Cambridge Surprise Minor,,,1,Shirley C Sims,,2,Kay F Lancaster,,3,Mark S Lancefield,,4,Raymond J Carlton,,5,Crawford T Hillis,C,6,Bob Swift,,
1564290,1977-10-23,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Doubles,,,1,Graham Joyes,,2,Phillip J Lancaster,C,3,Shirley C Sims,,4,Alan C Bourner,,5,Mark S Lancefield,,6,Kay F Lancaster,,
1564287,1977-09-18,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1296,Cambridge Surprise Minor,,,1,Kay F Lancaster,,2,Shirley C Sims,,3,Keith A Osborne,,4,Phillip J Lancaster,C,5,Alan C Bourner,,6,Mark S Lancefield,,
1564283,1977-08-21,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Minor,,,1,Kim Newing,,2,Graham Wescott,,3,Shirley C Sims,,4,Phillip J Lancaster,,5,Alan C Bourner,,6,Mark S Lancefield,C,
1564282,1977-07-30,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1296,Cambridge Surprise Minor,,,1,Sylvia Lancaster,,2,Kay F Lancaster,,3,Jenny Marshall,,4,Shirley C Sims,,5,Alan C Bourner,,6,Mark S Lancefield,C,
1564279,1977-07-17,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1272,Ipswich Surprise Minor,,,1,Kay F Lancaster,,2,Sylvia Lancaster,,3,Shirley C Sims,,4,Michael C Marshall,,5,Alan C Bourner,,6,Phillip J Lancaster,C,
1564275,1977-05-15,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Doubles,,,1,Sylvia Lancaster,,2,Kim Newing,,3,Kay F Lancaster,,4,Phillip J Lancaster,C,5,Alan C Bourner,,6,Shirley C Sims,,
1564267,1977-03-27,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1272,London Surprise Minor,,,1,Kay F Lancaster,,2,Shirley C Sims,,3,Phillip J Lancaster,C,4,Mark S Lancefield,,5,Alan C Bourner,,6,Michael C Marshall,,
1564266,1977-03-13,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1296,Cambridge Surprise Minor,,,1,Vivien Pounds,,2,Sylvia Lancaster,,3,Shirley C Sims,,4,Kay F Lancaster,,5,Phillip J Lancaster,C,6,Michael C Marshall,,
1564241,1977-02-27,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1296,Cambridge Surprise Minor,,,1,Sylvia Lancaster,,2,Kim Newing,,3,Kay F Lancaster,,4,Shirley C Sims,,5,Alan C Bourner,,6,Phillip J Lancaster,C,
445957,1977-02-21,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1272,Ipswich Surprise Minor,,,1,David J Taylor,,2,Jenny Marshall,,3,Stephen J Davis,,4,Gary R Harden,,5,David S C Marshall,,6,John R Cooper,C,
1564240,1977-01-30,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Doubles,,,1,Graham Joyes,,2,Kim Newing,,3,Sylvia Lancaster,,4,Phillip J Lancaster,C,5,Kay F Lancaster,,6,Keith A Osborne,,
1564264,1976-12-25,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1296,Cambridge Surprise Minor,,,1,Shirley C Sims,,2,Kay F Lancaster,,3,Colin G Andrews,,4,Peter Richardson,,5,Alan C Bourner,,6,Phillip J Lancaster,C,
1564261,1976-12-12,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1272,Kent Treble Bob Minor,,,1,Kim Newing,,2,Sylvia Lancaster,,3,Kay F Lancaster,,4,Shirley C Sims,,5,Alan C Bourner,,6,Phillip J Lancaster,C,
1564239,1976-10-31,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Doubles,,,1,Vivien Pounds,,2,Graham Wescott,,3,Sylvia Lancaster,,4,Kay F Lancaster,,5,Phillip J Lancaster,C,6,Keith A Osborne,,
1564238,1976-09-12,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Minor,,,1,Kay F Lancaster,,2,Vivien Pounds,,3,Shirley C Sims,,4,Keith A Osborne,,5,Crawford T Hillis,C,6,Phillip J Lancaster,,
1562306,1976-05-01,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Minor,,,1,Crawford T Hillis,,2,Kay F Lancaster,,3,Shirley C Sims,,4,Keith A Osborne,,5,Michael C Marshall,,6,Mark S Lancefield,C,
1562297,1976-02-16,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1272,Ipswich Surprise Minor,,,1,Mary F Marshall,,2,Shirley C Sims,,3,Kay F Lancaster,,4,Mark S Lancefield,C,5,Alan C Bourner,,6,Michael C Marshall,,
1562296,1976-02-08,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Doubles,,,1,Vivien Pounds,,2,Sylvia Lancaster,,3,Kim Newing,,4,Kay F Lancaster,,5,Peter Richardson,C,6,Shirley C Sims,,
1564237,1975-08-17,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1272,Spliced Minor (4m),"Cambridge S, Beverley S, Surfleet S, Ipswich S",,1,Iris B Smith,,2,Kay F Lancaster,,3,Colin G Andrews,,4,Peter Richardson,,5,Alan C Bourner,,6,Phillip J Lancaster,C,
1562284,1975-07-13,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Double Oxford Bob Minor,,,1,Kay F Lancaster,,2,Shirley C Sims,,3,Phillip J Lancaster,,4,Colin G Andrews,C,5,Alan C Bourner,,6,Peter Richardson,,
1564236,1975-07-06,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Minor,,,1,Sylvia Lancaster,,2,Kim Newing,,3,Kay F Lancaster,,4,Mark S Lancefield,C,5,Phillip J Lancaster,,6,Peter Richardson,,
1564234,1975-06-22,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1272,Kent Treble Bob Minor,,,1,Peter Richardson,,2,Keith A Osborne,,3,Kay F Lancaster,,4,Mark S Lancefield,,5,Alan C Bourner,,6,Phillip J Lancaster,,
