64949,2007-06-10,Suffolk Guild,Aldeburgh,Saints Peter & Paul,Suffolk,tower,11cwt,2h 37,5088,Ridlington Surprise Major,,BYROC,1,Michael J Edwards,,2,Mary S Garner,,3,Mary E Dunbavin,,4,J Barry Pickup,,5,Katherine J Eagle,,6,Roger L K Whittell,,7,Richard T L Rapior,,8,David G Salter,C,
63944,2007-05-13,Suffolk Guild,Aldeburgh,SS Peter & Paul,Suffolk,tower,11,2h 42,5152,Heene Surprise Major,,S Humphrey,1,Michael J Edwards,,2,Richard T L Rapior,,3,Mary S Garner,,4,Roger L K Whittell,,5,Katherine J Eagle,,6,J Barry Pickup,,7,David G Salter,,8,Alan P Mayle,C,
997026,2007-04-08,Suffolk Guild,Aldeburgh,Saints Peter and Paul,Suffolk,tower,11cwt,2h 42,5088,Vectis Surprise Major,,Harry Poyner,1,Mary E Dunbavin,,2,Mary S Garner,,3,Ruth Eagle,,4,J Barry Pickup,,5,Alan P Mayle,,6,Roger L K Whittell,,7,Richard T L Rapior,,8,David G Salter,C,
61377,2007-03-11,Suffolk Guild,Aldeburgh,SS Peter & Paul,Suffolk,tower,11,2h 43,5152,Winchester Surprise Major,,C Middleton,1,Michael J Edwards,,2,Mary E Dunbavin,,3,Mary S Garner,,4,J Barry Pickup,,5,Neville F Whittell,,6,Roger L K Whittell,,7,Richard T L Rapior,,8,Alan P Mayle,C,
56778,2006-11-12,Suffolk Guild,Aldeburgh,Saints Peter & Paul,Suffolk,tower,11cwt,2h 46,5056,Sheppey Surprise Major,,Christopher W Woolley,1,Michael J Edwards,,2,Katherine J Eagle,,3,Mary S Garner,,4,Roger L K Whittell,,5,J Barry Pickup,,6,Richard T L Rapior,,7,Mary E Dunbavin,,8,David G Salter,C,
55540,2006-10-08,Suffolk Guild,Aldeburgh,Saints Peter & Paul,Suffolk,tower,11cwt,2h 36,5040,Cambridge Surprise Minor,,David G Salter No 5,1,Michael J Edwards,,2,Roger L K Whittell,,3,Mary E Dunbavin,,4,Katharine J Salter,,5,J Barry Pickup,,6,David G Salter,C,
54514,2006-09-10,Suffolk Guild,Aldeburgh,Saints Peter & Paul,Suffolk,tower,11cwt,2h 39,5024,Queenzieburn Surprise Major,,Sabre,1,Michael J Edwards,,2,Mary E Dunbavin,,3,Mary S Garner,,4,Alan P Mayle,,5,Roger L K Whittell,,6,Richard T L Rapior,,7,J Barry Pickup,,8,David G Salter,C,
52829,2006-07-16,Suffolk Guild,Aldeburgh,SS Peter & Paul,Suffolk,tower,11,2h 44,5152,Artaxerxes Surprise Major,,BYROC,1,Michael J Edwards,,2,Mary S Garner,,3,J Barry Pickup,,4,Roger L K Whittell,,5,Mary E Dunbavin,,6,Richard T L Rapior,,7,Katharine J Salter,,8,Alan P Mayle,C,
52149,2006-06-25,Suffolk Guild,Aldeburgh,Saints Peter & Paul,Suffolk,tower,11cwt,2h 42,5088,Edithmead Surprise Major,,BYROC,1,Michael J Edwards,,2,Roger L K Whittell,,3,Katherine J Eagle,,4,Ruth Eagle,,5,Mary E Dunbavin,,6,J Barry Pickup,,7,Alan P Mayle,,8,David G Salter,C,
50724,2006-05-14,Suffolk Guild,Aldeburgh,Saints Peter & Paul,Suffolk,tower,11cwt,2h 36,5056,Sooty Surprise Major,,Andrew F Alldrick No 1,1,Mary S Garner,,2,Katherine J Eagle,,3,Roger L K Whittell,,4,Richard T L Rapior,,5,Mary E Dunbavin,,6,Alan P Mayle,,7,J Barry Pickup,,8,David G Salter,C,
49373,2006-04-09,Suffolk Guild,Aldeburgh,SS Peter & Paul,Suffolk,tower,11,2h 38,5152,Isis Surprise Major,,Charles Middleton,1,J Barry Pickup,,2,Katherine J Eagle,,3,Mary E Dunbavin,,4,Roger L K Whittell,,5,Richard T L Rapior,,6,Katharine J Salter,,7,David G Salter,,8,Alan P Mayle,C,
48429,2006-03-12,Suffolk Guild,Aldeburgh,Saints Peter & Paul,Suffolk,tower,11cwt,2h 37,5024,Muggles Surprise Major,,Paul M Mason,1,Katherine J Eagle,,2,Mary E Dunbavin,,3,Mary S Garner,,4,Roger L K Whittell,,5,Alan P Mayle,,6,J Barry Pickup,,7,Richard T L Rapior,,8,David G Salter,C,
47489,2006-02-12,Suffolk Guild,Aldeburgh,SS Peter & Paul,Suffolk,tower,11,2h 41,5152,Zebedee Surprise Major,,Charles Middleton,1,Roger L K Whittell,,2,Mary E Dunbavin,,3,Katharine J Salter,,4,Mary S Garner,,5,J Barry Pickup,,6,Richard T L Rapior,,7,David G Salter,,8,Alan P Mayle,C,
46472,2006-01-08,Suffolk Guild,Aldeburgh,Saints Peter & Paul,Suffolk,tower,11cwt,2h 40,5024,Newton Harcourt Surprise Major,,R Adrian Davis,1,J Barry Pickup,,2,Katherine J Eagle,,3,Mary S Garner,,4,Alan P Mayle,,5,Roger L K Whittell,,6,Mary E Dunbavin,,7,Richard T L Rapior,,8,David G Salter,C,
45525,2005-12-11,Suffolk Guild,Aldeburgh,SS Peter & Paul,Suffolk,tower,11,2h 44,5088,Yew Surprise Major,,R E Hardy,1,Mary S Garner,,2,Katharine J Salter,,3,Richard T L Rapior,,4,Mary E Dunbavin,,5,Roger L K Whittell,,6,Katherine J Eagle,,7,J Barry Pickup,,8,Alan P Mayle,C,
44595,2005-11-13,Suffolk Guild,Aldeburgh,Saints Peter & Paul,Suffolk,tower,11cwt,2h 45,5120,Clwyd Surprise Major,,George R Pye,1,Michael J Edwards,,2,J Barry Pickup,,3,Katherine J Eagle,,4,Mary S Garner,,5,Roger L K Whittell,,6,Mary E Dunbavin,,7,Richard T L Rapior,,8,David G Salter,C,
43359,2005-10-09,Suffolk Guild,Aldeburgh,SS Peter & Paul,Suffolk,tower,11,2h 41,5152,Rider Surprise Major,,Charles Middleton,1,Katharine J Salter,,2,J Barry Pickup,,3,Mary E Dunbavin,,4,Katherine J Eagle,,5,Mary S Garner,,6,Roger L K Whittell,,7,Richard T L Rapior,,8,Alan P Mayle,C,
42623,2005-09-11,Suffolk Guild,Aldeburgh,Saints Peter & Paul,Suffolk,tower,11cwt,2h 38,5184,Duston Surprise Major,,Sabre,1,Michael J Edwards,,2,Mary E Dunbavin,,3,Alan P Mayle,,4,Katharine J Salter,,5,J Barry Pickup,,6,Roger L K Whittell,,7,Richard T L Rapior,,8,David G Salter,C,
1411000,2005-07-17,Suffolk Guild,Aldeburgh,SS Peter and Paul,Suffolk,tower,11,2h 45,5376,NUSCR Surprise Major,,E Shuttleworth,1,Katherine J Eagle,,2,Mary S Garner,,3,Katharine J Salter,,4,Mary E Dunbavin,,5,Roger L K Whittell,,6,J Barry Pickup,,7,Richard T L Rapior,,8,David G Salter,C,
40229,2005-06-12,Suffolk Guild,Aldeburgh,SS Peter & Paul,Suffolk,tower,11,2h 35,5088,Double Norwich Court Bob Major,,Ian Butters,1,J Barry Pickup,,2,Mary S Garner,,3,Richard T L Rapior,,4,Katherine J Eagle,,5,Mary E Dunbavin,,6,Roger L K Whittell,,7,David G Salter,,8,Alan P Mayle,C,
39276,2005-05-08,Suffolk Guild,Aldeburgh,Saints Peter & Paul,Suffolk,tower,11cwt,2h 32,5024,Mexico Surprise Major,,BYROC,1,Richard T L Rapior,,2,Alan P Mayle,,3,Mary S Garner,,4,Mary E Dunbavin,,5,Christopher K Cooper,,6,Roger L K Whittell,,7,J Barry Pickup,,8,David G Salter,C,
38413,2005-04-10,Suffolk Guild,Aldeburgh,SS Peter & Paul,Suffolk,tower,11,2h 39,5152,Double Bob Major,,A P Mayle,1,Mary S Garner,,2,J Barry Pickup,,3,Katherine J Eagle,,4,Roger L K Whittell,,5,Katharine J Salter,,6,Mary E Dunbavin,,7,Richard T L Rapior,,8,Alan P Mayle,C,
37671,2005-03-13,Suffolk Guild,Aldeburgh,Saints Peter & Paul,Suffolk,tower,11cwt,2h 38,5152,Edgecombe Surprise Major,,Paul M Mason,1,Mary E Dunbavin,,2,Katherine J Eagle,,3,Mary S Garner,,4,J Barry Pickup,,5,Richard T L Rapior,,6,Roger L K Whittell,,7,Alan P Mayle,,8,David G Salter,C,
36907,2005-02-13,Suffolk Guild,Aldeburgh,SS Peter & Paul,Suffolk,tower,11,2h 45,5152,St Michael The Archangel Surprise Major,,Anon,1,Katharine J Salter,,2,Katherine J Eagle,,3,Ruth Eagle,,4,Roger L K Whittell,,5,Mary E Dunbavin,,6,Richard T L Rapior,,7,J Barry Pickup,,8,Alan P Mayle,C,
35971,2005-01-09,Suffolk Guild,Aldeburgh,Saints Peter & Paul,Suffolk,tower,11cwt,2h 36,5024,Covingham Surprise Major,,Anthony R Peake,1,Michael J Edwards,,2,Mary E Dunbavin,,3,Mary S Garner,,4,J Barry Pickup,,5,Roger L K Whittell,,6,Alan P Mayle,,7,Richard T L Rapior,,8,David G Salter,C,
35178,2004-12-12,Suffolk Guild,Aldeburgh,SS Peter & Paul,Suffolk,tower,11,2h 42,5376,Dunbar Surprise Major,,BYROC,1,Katherine J Eagle,,2,Mary S Garner,,3,Katharine J Salter,,4,Mary E Dunbavin,,5,J Barry Pickup,,6,Roger L K Whittell,,7,Richard T L Rapior,,8,Alan P Mayle,C,
34391,2004-11-14,Suffolk Guild,Aldeburgh,Saints Peter & Paul,Suffolk,tower,11cwt,2h 48,5120,Groombridge Surprise Major,,Noel J Diserens,1,Mary S Garner,,2,Katherine J Eagle,,3,Richard T L Rapior,,4,Roger L K Whittell,,5,Mary E Dunbavin,,6,J Barry Pickup,,7,Katharine J Salter,,8,David G Salter,C,
33420,2004-10-10,Suffolk Guild,Aldeburgh,SS Peter & Paul,Suffolk,tower,11,2h 40,5152,Versailles Surprise Major,,Simon Humphrey,1,Katharine J Salter,,2,Mary S Garner,,3,Mary E Dunbavin,,4,Katherine J Eagle,,5,J Barry Pickup,,6,Roger L K Whittell,,7,Richard T L Rapior,,8,Alan P Mayle,C,
26050,2004-06-13,Suffolk Guild,Aldeburgh,SS Peter & Paul,Suffolk,tower,11,2h 38,5072,Double Norwich Court Bob Major,,Donald G Lawson,1,J Barry Pickup,,2,Ruth Eagle,,3,Michael J Edwards,,4,Mary E Dunbavin,,5,Katherine J Eagle,,6,Katharine J Salter,,7,Richard T L Rapior,,8,Alan P Mayle,C,
438303,2004-05-09,Suffolk Guild,Aldeburgh,Saints Peter and Paul,Suffolk,tower,11cwt,2h 36,5088,Spliced Surprise Major (3m),"1728 Yorkshire, 1728 Lincolnshire, 1632 Cambridge. 140 com. ATW",M J Young,1,J Barry Pickup,,2,Mary E Dunbavin,,3,Mary S Garner,,4,Katherine J Eagle,,5,Alan P Mayle,,6,Roger L K Whittell,,7,Richard T L Rapior,,8,David G Salter,C,
996827,2004-04-11,Suffolk Guild,Aldeburgh,SS Peter and Paul,Suffolk,tower,11,2h 44,5184,Zelah Surprise Major,,John S Warboys,1,Mary E Dunbavin,,2,J Barry Pickup,,3,Richard T L Rapior,,4,Katherine J Eagle,,5,Roger L K Whittell,,6,Mary S Garner,,7,Katharine J Salter,,8,Alan P Mayle,C,
24018,2004-03-14,Suffolk Guild,Aldeburgh,Saints Peter & Paul,Suffolk,tower,11cwt,2h 38,5056,Ashworth Surprise Major,,BYROC,1,Katherine J Eagle,,2,Mary S Garner,,3,Mary E Dunbavin,,4,Alan P Mayle,,5,Roger L K Whittell,,6,J Barry Pickup,,7,Richard T L Rapior,,8,David G Salter,C,
23252,2004-02-08,Suffolk Guild,Aldeburgh,SS Peter & Paul,Suffolk,tower,11,2h 38,5184,Pershore Surprise Major,,Gen BYROC,1,J Barry Pickup,,2,Mary S Garner,,3,Katherine J Eagle,,4,Katharine J Salter,,5,Richard T L Rapior,,6,Roger L K Whittell,,7,David G Salter,,8,Alan P Mayle,C,
22588,2004-01-11,Suffolk Guild,Aldeburgh,Saints Peter & Paul,Suffolk,tower,11cwt,2h 38,5056,Checkendon Surprise Major,,BYROC,1,Katharine J Salter,,2,Katherine J Eagle,,3,Mary S Garner,,4,Alan P Mayle,,5,Richard T L Rapior,,6,Roger L K Whittell,,7,J Barry Pickup,,8,David G Salter,C,
22019,2003-12-14,Suffolk Guild,Aldeburgh,SS Peter & Paul,Suffolk,tower,11,2h 38,5040,Grandsire Triples,,Bruerton's 12 part,1,Mary S Garner,,2,Katharine J Salter,,3,J Barry Pickup,,4,Katherine J Eagle,,5,Alan P Mayle,C,6,Trevor N J Bailey,,7,Richard T L Rapior,,8,Roger L K Whittell,,
21166,2003-11-09,Suffolk Guild,Aldeburgh,Saints Peter & Paul,Suffolk,tower,11cwt,2h 40,5040,Norwich Surprise Minor,,David G Salter No 3,1,Mary E Dunbavin,,2,Katharine J Salter,,3,Roger L K Whittell,,4,J Barry Pickup,,5,Richard T L Rapior,,6,David G Salter,C,
20606,2003-10-12,Suffolk Guild,Aldeburgh,SS Peter & Paul,Suffolk,tower,11,2h 47,5184,Kent Treble Bob Major,,Glenn A A Taylor,1,Robin D Allum,,2,Mary Allum,,3,J Barry Pickup,,4,Mary E Dunbavin,,5,Roger L K Whittell,,6,Katharine J Salter,,7,Richard T L Rapior,,8,Alan P Mayle,C,
438184,2003-07-13,Suffolk Guild,Aldeburgh,Saints Peter and Paul,Suffolk,tower,11cwt,2h 38,5040,Minor (7m),1) Single Oxford Bob. 2) Oxford Treble Bob. 3) Double Oxford Bob.4) Kent Treble Bob. 5) St Clement's Bob. 6) Cambridge Surprise.7) Plain Bob.,,1,Katharine J Salter,,2,J Barry Pickup,,3,Alan P Mayle,,4,Roger L K Whittell,,5,Richard T L Rapior,,6,David G Salter,C,
438172,2003-06-08,Suffolk Guild,Aldeburgh,Saints Peter and Paul,Suffolk,tower,11cwt,2h 41,5040,Methods Surprise Minor (5m),"1,2) Beverley & Surfleet (P G C Ellis). 3) Ipswich. 4,5,6) Cambridge, (R D S Brown ). 7) Norwich.",,1,Roger L K Whittell,,2,J Barry Pickup,,3,Mary E Dunbavin,,4,Trevor D Hughes,,5,Richard T L Rapior,,6,David G Salter,C,
17905,2003-05-11,Suffolk Guild,Aldeburgh,Saints Peter & Paul,Suffolk,tower,11cwt,2h 45,5088,Xamit Surprise Major,,Anthony R Peake,1,Mary Allum,,2,Katharine J Salter,,3,Roger L K Whittell,,4,J Barry Pickup,,5,Mary E Dunbavin,,6,Richard T L Rapior,,7,Alan P Mayle,,8,David G Salter,C,
6828,2003-03-09,Suffolk Guild,Aldeburgh,Saints Peter & Paul,Suffolk,tower,11cwt,2h 40,5056,Griffin Surprise Major,,Charles H Martin,1,Mary Allum,,2,Mary E Dunbavin,,3,Roger L K Whittell,,4,J Barry Pickup,,5,Alan P Mayle,,6,Katharine J Salter,,7,Richard T L Rapior,,8,David G Salter,C,
1704630,2003-02-09,Suffolk Guild,Aldeburgh,St Peter and St Paul,Suffolk,tower,11–2–20 in A♭,2h 50,5184,Yorkshire Surprise Major,,A Craven,1,Mary E Dunbavin,,2,J Barry Pickup,,3,Mary S Garner,,4,Roger L K Whittell,,5,Katharine J Salter,,6,Richard T L Rapior,,7,Winston S Girling,,8,Alan P Mayle,C,
1095783,2003-01-12,Suffolk Guild,Aldeburgh,Saints Peter and Paul,Suffolk,tower,11cwt,2h 49,5152,Eckland Surprise Major,,Peter G C Ellis,1,Mary Allum,,2,Mary E Dunbavin,,3,J Barry Pickup,,4,Alan P Mayle,,5,Roger L K Whittell,,6,Katharine J Salter,,7,Richard T L Rapior,,8,David G Salter,C,
1690576,2002-12-08,Suffolk Guild,Aldeburgh,St Peter and St Paul,Suffolk,tower,11–2–20 in A♭,2h 49,5120,Superlative Surprise Major,,A J Cox,1,Mary Allum,,2,Ian M Holland,,3,Katharine J Salter,,4,Mary E Dunbavin,,5,Roger L K Whittell,,6,Richard T L Rapior,,7,J Barry Pickup,,8,Alan P Mayle,C,
1107402,2002-11-10,Suffolk Guild,Aldeburgh,SS Peter and Paul,Suffolk,tower,11¾,2h 53,5040,Minor,"7m: Double Court, Double Oxford, Oxford T.B., Cambridge S., St. Clement's, Kent T.B., Plain Bob",,1,Roger L K Whittell,,2,Mary Allum,,3,Trevor N J Bailey,,4,J Barry Pickup,C,5,Richard T L Rapior,,6,Katharine J Salter,,
67228,2002-05-12,Suffolk Guild,Aldeburgh,Saints Peter & Paul,Suffolk,tower,11cwt,2h 45,5152,Frankley Surprise Major,,Richard J Tibbetts,1,Trevor N J Bailey,,2,J Barry Pickup,,3,Mary E Dunbavin,,4,Katharine J Salter,,5,Richard T L Rapior,,6,Roger L K Whittell,,7,Alan P Mayle,,8,David G Salter,C,
51861,2002-02-10,Suffolk Guild,Aldeburgh,Saints Peter & Paul,Suffolk,tower,11cwt,2h 49,5120,All Fools Surprise Major,,BYROC,1,Mary Allum,,2,Mary E Dunbavin,,3,J Barry Pickup,,4,Roger L K Whittell,,5,Richard T L Rapior,,6,Trevor N J Bailey,,7,Alan P Mayle,,8,David G Salter,C,
32199,2001-09-09,Suffolk Guild,Aldeburgh,SS Peter & Paul,Suffolk,tower,11¾cw,2h 46,5120,Cambridge Surprise Major,,,1,Katharine J Salter,,2,Richard T L Rapior,,3,Mary Allum,,4,Mary E Dunbavin,,5,David G Salter,,6,Alan P Mayle,,7,J Barry Pickup,C,8,Trevor N J Bailey,,
1356331,2001-06-10,Suffolk Guild,Aldeburgh,St Peter and St Paul,Suffolk,tower,11–2–20 in A♭,2h 44,5088,Watford Surprise Major,,BYROC,1,Stephen J Bedford,,2,Mary E Dunbavin,,3,Richard T L Rapior,,4,Roger L K Whittell,,5,Trevor N J Bailey,,6,Katharine J Salter,,7,Alan P Mayle,,8,J Barry Pickup,C,
1356326,2001-05-13,Suffolk Guild,Aldeburgh,St Peter and St Paul,Suffolk,tower,11–2–20 in A♭,2h 51,5024,Yarkhill Surprise Major,,BYROC,1,Trevor N J Bailey,,2,Stephen J Bedford,,3,J Barry Pickup,,4,Alan P Mayle,,5,Mary E Dunbavin,,6,Richard T L Rapior,,7,Roger L K Whittell,,8,David G Salter,C,
1356318,2001-04-08,Suffolk Guild,Aldeburgh,St Peter and St Paul,Suffolk,tower,11–2–20 in A♭,2h 55,5376,Albion Treble Bob Major,,BYROC,1,Trevor N J Bailey,,2,J Barry Pickup,,3,Mary E Dunbavin,,4,Roger L K Whittell,,5,Richard T L Rapior,,6,Stephen J Bedford,,7,Katharine J Salter,,8,Alan P Mayle,C,
1356280,2001-02-11,Suffolk Guild,Aldeburgh,St Peter and St Paul,Suffolk,tower,11–2–20 in A♭,2h 45,5024,Harpenden Surprise Major,,BYROC,1,Stephen J Bedford,,2,Mary E Dunbavin,,3,J Barry Pickup,,4,Alan P Mayle,,5,Richard T L Rapior,,6,Trevor N J Bailey,,7,Roger L K Whittell,,8,David G Salter,C,
1356278,2001-01-14,Suffolk Guild,Aldeburgh,St Peter and St Paul,Suffolk,tower,11–2–20 in A♭,2h 42,5120,Hereward Bob Major,,Arr. Alan P Mayle,1,Mary Allum,,2,Trevor N J Bailey,,3,J Barry Pickup,,4,Richard T L Rapior,,5,Roger L K Whittell,,6,Stephen J Bedford,,7,David G Salter,,8,Alan P Mayle,C,
