﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9
1027538,2016-10-02,,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11,,1260,Plain Bob Doubles,,,1st inside - 2. For evening service.,1,David Duthie,,2,Hazel Howarth,,3,Richard Ford,,4,Michael Probert,,5,Roger Barnes,C,6,Meg Roberts,,
1025877,2016-09-18,,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11,,1260,Plain Bob Doubles,,,1st quarter 1 & 6. Rung to celebrate the Golden Wedding anniversary of Ian and Sally Craig.,1,Hannah Tayler,,2,Margaret Barnes,,3,Julie Minch,,4,Anthony Williamson,,5,Roger Barnes,C,6,Peter Norman,,
1012605,2016-06-11,,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11 in C,40m,1260,Plain Bob Doubles,,,First quarter 4. Rung to celebrate the 90th birthday of Her Majesty Queen Elizabeth II.,1,Pauline Day,,2,Alison T Merryweather-Clarke,,3,Julie Minch,,4,Emma Somerfield,,5,Roger Barnes,C,6,Ian Craig,,
996475,2016-03-06,,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11 in C,47m,1320,Plain Bob Doubles,,,First quarter 1.,1,Hazel Howarth,,2,Meg Roberts,,3,Julie Minch,,4,Richard Ford,,5,Roger Barnes,C,6,Jeannie Tognola,,
991749,2016-02-07,,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11 in C,,1260,Grandsire Doubles,,,Rung to welcome Paul Boddam-Whetham as the new Rector of St Bartholomew's Ducklington,1,Pauline Day,,2,Richard Ford,,3,Meg Roberts,,4,Michael Probert,,5,Roger Barnes,C,6,David Duthie,,
988960,2016-01-17,,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11 in C,,1260,Plain Bob Doubles,,,1st inside - 4,1,Anthony Williamson,,2,Julie Minch,,3,Richard Ford,,4,David Duthie,,5,Roger Barnes,C,6,Pauline Day,,
981435,2015-11-22,,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11 in C,43m,1320,Reverse St Bartholomew's Bob Doubles,,,First in the method for all,1,Michael Probert,,2,Julie Minch,,3,Richard Ford,,4,Alison T Merryweather-Clarke,,5,Roger Barnes,C,6,Pauline Day,,
979138,2015-11-06,,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11 in C,,1260,Grandsire Doubles,,,Introducing Pauline to Kevin. Pauline's grandfather Jim Ryman and Kevin rang their first peal together.,1,Pauline Day,,2,Jenny Haviland,,3,Kevin J Musty,,4,Michael Probert,,5,Alison T Merryweather-Clarke,C,6,Robert W Walton,,
978403,2015-11-01,,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11 in C,42m,1260,Plain Bob Doubles,,,1st away from cover - 1. For evening service.,1,David Duthie,,2,Margaret Barnes,,3,Meg Roberts,,4,Alison T Merryweather-Clarke,,5,Roger Barnes,C,6,Pauline Day,,
976173,2015-10-18,,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11 in C,42m,1260,Doubles (4 Methods),"Reverse Canterbury, Grandsire, Plain Bob, St. Simon's",,Fist in 4 methods (2). First as cover (6),1,Richard Ford,,2,Jeannie Tognola,,3,Julie Minch,,4,Alison T Merryweather-Clarke,,5,Roger Barnes,C,6,Pauline Day,,
969962,2015-08-30,,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11 in C,,1260,Plain Bob Doubles,,,First Quarter 1 & 6.,1,Pauline Day,,2,Margaret Barnes,,3,Julie Minch,,4,Anthony Williamson,,5,Roger Barnes,C,6,David Duthie,,
1123006,2014-11-02,,Ducklington,St Bartholomew,Oxfordshire,tower,,,1260,Reverse Canterbury Pleasure Place Doubles,,,Rung to celebrate the christening on 19th October of Ian's granddaughters Isobel and Georgiana Craig.,1,Richard Ford,,2,Julie Minch,,3,Roger Barnes,,4,Meg Roberts,,5,Alison T Merryweather-Clarke,C,6,Ian Craig,,
348174,2014-09-07,,Ducklington,,Oxfordshire,tower,,42m,1260,Plain Bob Doubles,,,First quarter away from cover 1. For evening service.,1,Ian Craig,,2,Alison T Merryweather-Clarke,,3,Roger Barnes,,4,Lorna Curtis,C,5,Richard Ford,,6,Meg Roberts,,
343864,2014-08-03,,Ducklington,St Bartholomew,Oxfordshire,tower,,42m,1260,Plain Bob Minor,,,For evening service,1,Richard Ford,,2,Anthony Williamson,,3,Michael Probert,,4,Julie Minch,,5,Neil Ephgrave,,6,Roger Barnes,C,
1132064,2014-06-01,Oxford Diocesan Guild,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11,43m,1260,"120 St Martins, 360 St Simons, 360 Plain Bob, 420 Grandsire",,,Rung for Evensong.,1,Anthony Williamson,,2,Julie Minch,,3,Richard Lewis-Skeath,,4,Michael Probert,,5,Neil R Ephgrave,C,6,Richard Ford,,
329372,2014-04-06,,Ducklington,,Oxfordshire,tower,,,1320,Doubles,"Grandsire, St. Simon's & Plain Bob",,First in 3 methods - 2.,1,Richard Ford,,2,Julie Minch,,3,Anthony Williamson,,4,David Floyd,,5,Roger Barnes,C,6,Ian Craig,,
1092677,2013-10-06,,Ducklington,St Bartholomew,Oxfordshire,tower,,41m,1260,Plain Bob Minor,,Trad.,,1,Margaret Barnes,,2,Roger Barnes,,3,Fred Barnes,,4,Michael Probert,,5,David Floyd,,6,Alison T Merryweather-Clarke,C,
298058,2013-08-04,,Ducklington,,Oxfordshire,tower,,,1320,Reverse Canterbury Doubles,,,1st in method - 4.,1,Julie Minch,,2,Alison T Merryweather-Clarke,,3,Richard Ford,,4,Meg Roberts,,5,Roger Barnes,C,6,Ian Craig,,
1075205,2013-07-07,,Ducklington,St Bartholomew's,Oxfordshire,tower,,,1320,Reverse Canterbury and Plain Bob Doubles,,,Rung to celebrate Andy Murray winning the men's singles title at Wimbledon.,1,Martin Dines,,2,Richard Ford,,3,Alison T Merryweather-Clarke,,4,Meg Roberts,,5,Roger Barnes,C,6,Ian Craig,,
1058653,2013-07-02,,Ducklington,,Oxfordshire,tower,,,1260,Plain Bob Doubles,,,Rung to celebrate Christine Putt's completion of 50 years membership of the Oxford Diocesan Guild. Christine was responsible for the restoration and rehanging of the bells in 1989 and was tower captain until 2007.,1,Jeannie Tognola,,2,Oliver Chaloner,,3,Terence J Hester,,4,Alison T Merryweather-Clarke,,5,Roger Barnes,C,6,Meg Roberts,,
1090977,2013-02-03,,Ducklington,St Bartholomew,Oxfordshire,tower,,41m,1260,Reverse Canterbury Pleasure Place Doubles,,,Rung for evensong.1st 1260 RCPD as conductor.,1,Kate Targett,,2,Jeannie Tognola,,3,Richard Ford,,4,Roger Barnes,,5,Alison T Merryweather-Clarke,C,6,Ian Craig,,
1115875,2012-10-07,,Ducklington,,Oxfordshire,tower,,,1260,Grandsire Doubles,,,1st of Grandsire - 3,1,Kate Targett,,2,Richard Ford,,3,Meg Roberts,,4,Alison T Merryweather-Clarke,,5,Roger Barnes,C,6,Julie Minch,,
1128370,2012-07-01,,Ducklington,St Bartholomew,Oxfordshire,tower,,,1260,St Simon's Bob Doubles,,,"Rung in thanksgiving for the life of Vernon Edwards, and to wish Neil Merryweather-Clarke a happy birthday.1st in method: 2,3.75th QP: 5.",1,Kate Targett,,2,Laurence Organ-Jennings,,3,Richard Ford,,4,Roger Barnes,,5,Alison T Merryweather-Clarke,C,6,Meg Roberts,,
1138070,2012-06-05,,Ducklington,,Oxfordshire,tower,,41m,1260,Plain and Little Bob Minor,,,Rung to celebrate the Diamond Jubilee of H.M. Queen Elizabeth II,1,Kate Targett,,2,Laurence Organ-Jennings,,3,Jeannie Tognola,,4,Alison T Merryweather-Clarke,,5,Terence J Hester,,6,Roger Barnes,C,
1119299,2012-06-05,,Ducklington,,Oxfordshire,tower,,44m,1260,Plain Bob Doubles,,,Rung to celebrate the Diamond Jubilee of H.M. Queen Elizabeth II,1,Martin Dines,,2,Richard Ford,,3,Meg Roberts,,4,Alison T Merryweather-Clarke,,5,Roger Barnes,C,6,Ian Craig,,
1062826,2012-02-05,,Ducklington,,Oxfordshire,tower,,45m,1320,Plain Bob Doubles,,,1st inside - 4,1,Kate Targett,,2,Richard Ford,,3,Lawrence Organ-Jennings,,4,Martin Dines,,5,Roger Barnes,C,6,Ian Craig,,
1058375,2012-01-07,Oxford Diocesan Guild,Ducklington,St Bartholomew,Oxfordshire,tower,,,1260,Plain Bob Minor,,,"Rung to wish Doreen Merryweather (4's mother) a very happy 85th birthday today. 1st minor QP: 1,2,3.",1,Kate Targett,,2,Richard Ford,,3,Jeannie Tognola,,4,Alison T Merryweather-Clarke,,5,T J Hester,,6,Roger Barnes,C,
1126668,2011-10-02,,Ducklington,St Bartholomew's,Oxfordshire,tower,,,1260,St Simon's and Plain Bob Doubles,,,"Rung to welcome Harriet Ellen Hughes, a daughter for Ken and Helen.",1,Kate Targett,,2,Richard Ford,,3,Jeannie Tognola,,4,Alison T Merryweather-Clarke,,5,Roger Barnes,C,6,Ian Craig,,
1104144,2011-04-03,,Ducklington,,Oxfordshire,tower,,,1260,Plain Bob Doubles,,,1st Quarter 6.,1,Kate Targett,,2,Richard Ford,,3,Meg Roberts,,4,Anthony Williamson,,5,Roger Barnes,C,6,Ian Craig,,
16511,2011-02-06,,Ducklington,St Bartholomew,Oxfordshire,tower,,,1260,Plain Bob Doubles,,,First away from cover 1.,1,Martin Dines,,2,Alison Merryweather-Clarke,,3,Richard Ford,,4,Lorna Smale,C,5,Roger Barnes,,6,Jeannie Tognola,,
13082,2010-12-05,,Ducklington,St Bartholomew,Oxfordshire,tower,,,1260,Plain Bob Doubles,,,Rung to celebrate the marriage of Ken and Helen Hughes at this church on 30th October 2010,1,Mark Wastie,,2,Jeannie Tognola,,3,Richard Ford,,4,Alison Merryweather-Clarke,,5,Roger Barnes,C,6,Meg Roberts,,
372455,2010-08-01,,Ducklington,St Bartholomew,Oxfordshire,tower,,,1260,Grandsire Doubles,,,,1,Jeannie Tognola,,2,Lawrence Organ-Jennings,,3,Richard Ford,,4,Mark Wastie,,5,Roger Barnes,C,6,Martin Dines,,
372367,2010-07-04,,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11,44m,1260,Plain Bob Doubles,,,,1,Jeannie Tognola,,2,Meg Roberts,,3,Richard Ford,,4,Terry Hester,,5,Roger Barnes,C,6,Martin Dines,,
1582690,2010-03-27,Oxford Diocesan Guild,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11 in B,39m,1260,Doubles (7m),"Stedman, St Simon's, St Martin's, All Saints, Reverse Canterbury, Plain Bob, Grandsire",,,1,Susan King,,2,Judith Kirby,,3,Roy H Jones,,4,Maarit Kivilo,,5,Hugh Deam,C,6,Charles Smith,,
1077339,2008-05-24,,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11,39m,1540,Doubles (15m/1p),,,300th QP - 5.50th together - 1 & 4.,1,Ben Gooch,,2,David A C Matthews,C,3,Simon D G Webb,,4,Nicola J Aubrey,,5,Malcolm N Evans,,6,Jennifer L Poole,,
56870,2006-11-13,Oxford Diocesan Guild,Ducklington,St Bartholomew,Oxfordshire,tower,5,2h 33,5040,Spliced Surprise Minor,"In 14 methods: Allendale, Bourne, Cambridge, Durham, Eastwood, Hull, Ipswich, King Edward, Morpeth, Norfolk, Primrose, Queen Mary, Westminster, York.",, ,1,Peter Bridle,,2,Bobbie May,,3,Michael Hatchett,,4,Geoffrey K Dodd,,5,William Butler,C,6,John C Sheppard,,
395465,2006-07-22,Gloucester & Bristol Diocesan Association,Ducklington,St Bartholomew,Oxfordshire,tower,5cwt,2h 28,5040,Surprise Minor (7m),"(7m: 1 ext each Carlisle, Chester, London, Lincoln, Ipswich, Bourne, Cambridge)",,With congratulations to Peter W J Sheppard on the day of his graduation as BA.,1,David J White,,2,Anita D Sherriff,,3,Diana M Bridle,,4,Peter Bridle,,5,Anthony R Peake,C,6,Robert W Sherriff,,
48248,2006-03-06,Oxford Diocesan Guild,Ducklington,St Bartholomew,Oxfordshire,tower,5,2h 29,5040,Surprise Minor,"One extent each of Carlisle, Beverley, York, Bourne, Ipswich, Norwich and Cambridge.",, ,1,Roger Barnes,,2,Timothy G Pett,,3,John C Sheppard,,4,Geoffrey K Dodd,,5,William Butler,C,6,Peter Bridle,,
1189778,2005-07-31,Oxford Diocesan Guild,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11 in B,,1260,Plain Bob Doubles,,,1st QP: Tenor.This QP report was accompanied by a donation of £2 when it appeared in the Ringing World in 2005.,1,Christine Putt,C,2,Neil Merryweather-Clarke,C,3,Oliver Chaloner,C,4,Victoria Davey-Wilson,C,5,Alison T Merryweather-Clarke,C,6,Ian Davey-Wilson,,
1634957,2004-04-24,Oxford Diocesan Guild,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11 in B,42m,1260,Doubles (3m),"Plain Bob, Reverse Canterbury, Grandsire",,,1,Peter Lloyd,,2,Janice Beale,,3,Roy H Jones,C,4,Steve Jeffery,,5,Stephen Davies,,6,Bernard Masterman,,
1245405,2002-06-09,,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11 in B,,1320,Plain Bob Doubles,,,"For the Queen’s Golden Jubilee and the confirmation of Tom Kirkham at Wootton today.1st Q: 1, 2 & 6.",1,Howard Verco,,2,Alison T Merryweather-Clarke,,3,Christine Putt,,4,David Rose,,5,Roger Barnes,C,6,Neil Merryweather-Clarke,,
1125922,2002-05-25,Oxford Diocesan Guild,Ducklington,St Bartholemew,Oxfordshire,tower,5–1–11,40m,1260,Plain Bob Doubles,,,"1,6: 1st QP",1,Meg Roberts,,2,Sarah Cole,,3,Peter Coveney,,4,Christine Putt,,5,Anthony Cole,C,6,Richard Ford,,
1464963,2001-05-11,,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11 in B,36m,1260,Doubles (5m),"2 extents each of St Simon's, St Martin, Plain Bob, RCPB; 300 Grandsire",,"In thanksgiving for the life of Christine Winter, following the funeral earlier today.",1,Mandy Pullin,,2,Oliver Chaloner,,3,Lorna Smale,,4,Roger Barnes,,5,Brian Curtis,C,6,Christine Putt,,
1357711,2000-11-26,Oxford Society,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11 in B,2h 14,5040,Stedman Doubles,15 callings,,"First of Stedman Doubles and completes family Doubles to Cinques: 3, 4",1,John Pladdys,C,2,Charlotte Everett,,3,Roger Barnes,,4,Keith D Anderson,,5,Clive Holloway,,6,Bernard J Stone,,
1464764,1999-06-20,,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11 in B,38m,1260,Stedman Doubles,,,For Evensong. First QP: 6,1,Brian Curtis,,2,Sarah Dale,,3,Lorna Smale,,4,Oliver Chaloner,,5,Anthony Cole,C,6,Elaine Giles,,
1464692,1998-09-10,,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11 in B,36m,1260,Plain Bob Minor,,,"Rung open for the life of Mr Don Stoneham, whose funeral was today.",1,Christine S Putt,,2,Ashley Chaloner,,3,Richard E White,,4,Lorna Smale,,5,Oliver Chaloner,,6,Anthony Cole,C,
1202912,1998-06-28,,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11 in B,39m,1320,Kent Treble Bob Minor,,,For evesong,1,Christine Putt,,2,Sarah Dale,,3,Oliver Chaloner,,4,Ashley Chaloner,,5,Anthony Cole,,6,Adrian Malton,C,
1200484,1998-01-03,,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11 in B,37m,1320,Plain Bob Minor,,,,1,Louise Brown,,2,Sarah Dale,,3,Ashley Chaloner,,4,Adrian Malton,C,5,Oliver Chaloner,,6,Anthony Cole,,
1464251,1997-09-28,,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11 in B,,1260,Plain Bob Doubles,,,,1,Louise Coe,,2,Lorna Smale,,3,Ashley Chaloner,C,4,Fred Barnes,,5,Oliver Chaloner,,6,Christine Putt,,
1464236,1997-07-06,,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11 in B,36m,1260,Minor (2m),"720 St Clement's, 540 Plain Bob",,For the 50th wedding anniversary of Mr and Mrs V Edwards,1,Philip Dale,,2,Sarah Dale,,3,Oliver Chaloner,,4,Lorna Smale,,5,Ashley Chaloner,,6,Anthony Cole,C,
1464233,1997-06-08,,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11 in B,,1260,Plain Bob Minor,,,,1,Christine Putt,,2,Sarah Dale,,3,Simon de Banks,,4,Lorna Smale,,5,Oliver Chaloner,,6,Anthony Cole,C,
1464231,1997-06-01,,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11 in B,,1260,Doubles (4m/p),"180 Stedman, 360 RCPB, 360 Grandsire, 360 Plain Bob",,,1,Christine Putt,,2,Sarah Dale,,3,Oliver Chaloner,,4,Lorna Smale,,5,Anthony Cole,C,6,Robert Kinchin,,
1464226,1997-03-09,,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11 in B,36m,1260,Doubles (7m/p),,,For Service,1,Lorna Smale,,2,Oliver Chaloner,,3,Ashley Chaloner,C,4,Malcolm Fairbairn,,5,Anthony Cole,,6,Christine Putt,,
1464222,1996-11-17,,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11 in B,33m,1260,Doubles (2m),"420 Grandsire, 840 Plain Bob",,For Service,1,Ashley Chaloner,,2,Lorna Smale,,3,Sarah Dale,,4,Oliver Chaloner,,5,Anthony Cole,C,6,Christine Putt,,
1464221,1996-11-03,,Ducklington,,Oxfordshire,tower,,,1260,Doubles (2m),"600 Grandsire, 660 Plain Bob",,,1,Christine Putt,,2,Robert de Banks,,3,Ashley Chaloner,C,4,Lorna Smale,,5,Oliver Chaloner,,6,Robert Kinchin,,
1190287,1995-02-18,,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11 in B,39m,1260,Doubles (3 Methods),600 Stedman; 360 Grandsire; 300 Plain Bob,,Most methods - 2,1,Ashley Chaloner,,2,Oliver Chaloner,,3,Roger Butt,,4,Adrian Malton,C,5,Anthony Cole,,6,Michael Edwards,,
1190215,1995-01-07,,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11 in B,42m,1296,Single Oxford Bob Minor,,,,1,Oliver Chaloner,,2,Adrian Malton,C,3,Anthony Cole,,4,Roger Butt,,5,Ashley Chaloner,,6,Rowena Marshall,,
