1712998,2024-03-24,Australian & New Zealand Association,Papanui,St Paul,New Zealand,tower,6–3–0,41m,1260,Plain Bob Minor,,,1,Colin Jaquiery,,2,Mandy Spearing,,3,Robert N Richards,,4,Jacqui Grafton,,5,Christian P Westrip,,6,Ronald J Stevens,C,
1677766,2023-12-09,Australian & New Zealand Association,Dunedin,First Church of Otago,New Zealand,tower,6–3–26 in B,43m,1260,Grandsire Triples,,,1,Ronald J Stevens,,2,Mary Sluter,,3,Peter Jaqueiry,,4,Christian Westrip,,5,C J R Hext,,6,Jacqui Grafton,,7,Frank Sluter,C,8,Colin Jaqueiry,,
1455749,2021-08-08,Australian & New Zealand Association,Papanui,St Paul,New Zealand,tower,6–3–0,49m,1344,Plain Bob Major,,,1,Mandy Spearing,,2,Lindsay E Trott,,3,Nicky K Richards,,4,Robert N Richards,,5,Terry Spearing,,6,Christian P Westrip,,7,Derek Harding,,8,Ronald J Stevens,C,
1443856,2021-05-15,Australian & New Zealand Association,Papanui,St Paul,New Zealand,tower,6–3–0,50m,1274,Plain Bob Triples,,,1,Barbara Matthews,,2,Midge E Stark,,3,Lindsay E Trott,,4,Nicky K Richards,,5,Robert N Richards,,6,Christian P Westrip,,7,Ronald J Stevens,C,8,Christopher D C Oldham,,
1437067,2021-04-17,Australian & New Zealand Association,Papanui,St Paul,New Zealand,tower,6–3–0,54m,1343,Grandsire Triples,,,1,Midge E Stark,,2,Lindsay E Trott,,3,Nicky K Richards,,4,Mandy Spearing,,5,Robert N Richards,,6,Christian P Westrip,,7,Ronald J Stevens,C,8,Bryan A Murray,,
1427848,2021-03-28,Australian & New Zealand Association,Papanui,St Paul,New Zealand,tower,6–3–0,47m,1344,Plain Bob Major,,,1,Midge E Stark,,2,Nicky K Richards,,3,Lindsay E Trott,,4,Mandy Spearing,,5,Christian P Westrip,,6,Bryan A Murray,,7,Robert N Richards,,8,Ronald J Stevens,C,
1420741,2021-02-24,Australian & New Zealand Association,Papanui,St Paul,New Zealand,tower,6–3–0,51m,1344,Plain Bob Triples,,,1,Midge E Stark,,2,Lindsay E Trott,,3,Mandy Spearing,,4,Robert N Richards,,5,Christian P Westrip,,6,Bryan A Murray,,7,Ronald J Stevens,C,8,Christopher D C Oldham,,
1404976,2020-11-29,Australian & New Zealand Association,Papanui,St Paul,New Zealand,tower,6–3–0,42m,1260,Plain Bob Minor,,,1,Midge E Stark,,2,Michael M Clayton,,3,Lindsay E Trott,,4,Robert N Richards,,5,Christian P Westrip,,6,Ronald J Stevens,C,
1397230,2020-10-21,Australian & New Zealand Association,Papanui,St Paul,New Zealand,tower,6–3–0,48m,1260,Plain Bob Triples,,,1,Midge E Stark,,2,Nicky K Richards,,3,Lindsay E Trott,,4,Mandy Spearing,,5,Mark C Harris,,6,Christian P Westrip,,7,Ronald J Stevens,C,8,Robert N Richards,,
1394052,2020-09-30,Australian & New Zealand Association,Papanui,St Paul,New Zealand,tower,6–3–0,49m,1344,Plain Bob Triples,,,1,Nicky K Richards,,2,Lindsay E Trott,,3,Mandy Spearing,,4,Robert N Richards,,5,Terry Spearing,,6,Christian P Westrip,,7,Ronald J Stevens,C,8,Christopher D C Oldham,,
1333034,2020-03-01,Australian & New Zealand Association,Papanui,St Paul,New Zealand,tower,6–3–0,47m,1260,Grandsire Triples,,,1,Midge E Stark,,2,Mandy Spearing,,3,Robert N Richards,,4,Nicky K Richards,,5,Christian P Westrip,,6,Bryan A Murray,,7,Ronald J Stevens,C,8,Terry Spearing,,
1324218,2020-02-02,Australian & New Zealand Association,Papanui,St Paul,New Zealand,tower,6–3–0,42m,1344,Plain Bob Major,,,1,Midge E Stark,,2,Mandy Spearing,,3,Mary Sluter,,4,Terry Spearing,,5,Frank Sluter,,6,Robert N Richards,,7,Christian P Westrip,,8,Ronald J Stevens,C,
